﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
CT,"Central African Republic",19048,107279,Ngundi,Ngundi,19000,5,N,ndn,Ngundi,1,4,"Ethnic Religions",40.000,34.000,22,A013,"Sub-Saharan Peoples",334,C0258,"Bantu, Central-Congo",2,8,"Africa, West and Central",AFR,Africa,N,N,,N,2.355634,16.19374
IV,"Côte d'Ivoire",19063,110844,Wobe,Wobe,313000,4,N,wob,"We Northern",4,4,"Ethnic Religions",28.000,7.000,22,A013,"Sub-Saharan Peoples",206,C0112,Kru,1,8,"Africa, West and Central",AFR,Africa,N,Y,,N,7.41102,-7.22185
ID,Indonesia,19076,114887,Loloda,Loloda,3200,4,N,lau,Laba,2,4,"Ethnic Religions",25.000,3.000,17,A008,"Malay Peoples",222,C0130,Maluku-Central,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,1.66269,127.58328
TH,Thailand,19086,106743,Mon,Mon,124000,1,Y,mnw,Mon,5,4,"Ethnic Religions",0.500,0.029,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,2,2,"Asia, Southeast",ASI,Asia,Y,Y,2,N,13.8237,99.80095
NI,Nigeria,19088,114963,Ron,Ron,251000,4,N,cla,Ron,4,4,"Ethnic Religions",30.000,4.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.1631540718837,8.9636412879228
NI,Nigeria,19089,114550,"Chara, Fachara","Chara, Fachara",6200,4,N,cfd,Cara,0,4,"Ethnic Religions",25.000,5.000,22,A013,"Sub-Saharan Peoples",140,C0044,Benue,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,10.12523,8.74492
NI,Nigeria,19090,114992,Luri,Luri,100,2,N,hau,Hausa,5,4,"Ethnic Religions",10.000,2.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,10.16988,9.73152
BN,Benin,19091,110343,Kyanga,Kyanga,2400,1,Y,tye,Kyanga,3,4,"Ethnic Religions",1.000,0.100,22,A013,"Sub-Saharan Peoples",226,C0134,Mande,2,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,11.58759,3.53069
NI,Nigeria,19092,115521,Ura,Ura,1900,4,N,ula,Fungwa,2,4,"Ethnic Religions",25.000,4.000,22,A013,"Sub-Saharan Peoples",140,C0044,Benue,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,10.48928,6.59142
TZ,Tanzania,19116,115350,Sangu,Sangu,242000,4,N,sbp,"Sangu (Tanzania)",4,4,"Ethnic Religions",25.000,5.000,22,A013,"Sub-Saharan Peoples",341,C0265,"Bantu, Central-Tanzania",1,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-8.765279999972,34.377640000086
VM,Vietnam,19118,103724,Haroi,Haroi,46000,1,Y,hro,Haroi,3,4,"Ethnic Religions",2.000,1.110,20,A011,"Southeast Asian Peoples",160,C0064,Cham,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,13.22546,108.99799
CB,Cambodia,19119,108368,Rade,Rade,3200,5,N,rad,Rade,5,4,"Ethnic Religions",41.000,15.000,20,A011,"Southeast Asian Peoples",160,C0064,Cham,2,2,"Asia, Southeast",ASI,Asia,Y,N,,N,13.412841662613,107.54520619091
VM,Vietnam,19120,115346,Ngai,Ngai,1700,1,Y,yue,"Chinese, Yue",5,4,"Ethnic Religions",3.000,0.800,11,A002,"East Asian Peoples",161,C0065,Chinese,1,2,"Asia, Southeast",ASI,Asia,Y,N,1,N,20.961687892882,107.0953433681
GH,Ghana,19121,111200,"Gur, Farefare","Gur, Farefare",595000,5,N,gur,Farefare,5,4,"Ethnic Religions",37.000,14.000,22,A013,"Sub-Saharan Peoples",183,C0087,Gur,2,8,"Africa, West and Central",AFR,Africa,N,Y,,N,10.791918952098,-0.85567446130733
UV,"Burkina Faso",19121,111200,"Gur, Farefare","Gur, Ninkare",64000,4,N,gur,Farefare,5,4,"Ethnic Religions",6.000,2.500,22,A013,"Sub-Saharan Peoples",183,C0087,Gur,2,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,11.0875,-0.78458
MZ,Mozambique,19123,110153,"Tonga, Gitonga","Tonga, Gitonga",353000,4,N,toh,"Tonga (Mozambique)",5,4,"Ethnic Religions",45.000,3.000,22,A013,"Sub-Saharan Peoples",339,C0263,"Bantu, Central-Southeast",1,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-23.87861,35.17801
BR,Brazil,19125,115079,Diahoi,Diahoi,60,2,N,pah,Tenharim,4,4,"Ethnic Religions",20.000,2.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-7.8531066666667,-62.270001638889
BR,Brazil,19126,115267,"Carib, Galibi do Uaca","Carib, Galibi do Uaca",2100,2,N,xxx,"Language unknown",0,4,"Ethnic Religions",20.000,0.100,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,3.240111,-51.240338
BR,Brazil,19127,115272,"Gaviao do Maranhao","Gaviao do Maranhao",800,2,N,gvp,"Gaviao, Para",0,4,"Ethnic Religions",20.000,0.400,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-5.7500000000999,-46.666666999882
BR,Brazil,19128,115081,Javae,Javae,1500,2,N,kpj,Karaja,4,4,"Ethnic Religions",20.000,0.100,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-11.97166667,-49.91583333
BR,Brazil,19129,115117,Kaixana,Kaixana,1500,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-3.4784292,-64.6320904
BR,Brazil,19130,115118,Kalanko,Kalanko,300,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,0.500,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-9.1589949722222,-37.89428
BR,Brazil,19131,115274,Kampe,Kampe,70,2,N,por,Portuguese,5,4,"Ethnic Religions",10.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.066291666667,-62.569171638889
BR,Brazil,19132,115082,Katuena,Katuena,600,2,N,waw,Waiwai,5,4,"Ethnic Religions",20.000,0.500,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-0.697115,-57.973361
BR,Brazil,19133,114985,Kaxixo,Kaxixo,300,1,Y,por,Portuguese,5,4,"Ethnic Religions",2.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,N,-19.341103,-45.071964
BR,Brazil,19134,115083,Latunde,Latunde,20,2,N,ltn,Latunde,0,4,"Ethnic Religions",20.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.684838333333,-60.774441638889
BR,Brazil,19135,115795,Mamainde,Mamainde,200,2,N,wmd,Mamainde,3,4,"Ethnic Religions",20.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-13.20024,-60.136858
BR,Brazil,19136,115800,Mawayana,Mawayana,300,2,N,waw,Waiwai,5,4,"Ethnic Religions",20.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-1.11791667,-57.24402778
BR,Brazil,19137,115084,Nahukwa,Nahukwa,200,1,Y,por,Portuguese,5,4,"Ethnic Religions",5.000,0.000,16,A007,"Latin-Caribbean Americans",108,C0010,Amazon,1,11,"America, Latin",LAM,"South America",N,Y,1,N,-12.10236389,-53.2954
BR,Brazil,19138,115120,Naua,Naua,600,1,Y,por,Portuguese,5,4,"Ethnic Religions",1.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,N,-8.5,-72.9999999997
BR,Brazil,19139,114986,Paiaku,Paiaku,300,1,Y,por,Portuguese,5,4,"Ethnic Religions",5.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,N,-4.568612,-37.743276
BR,Brazil,19140,115805,Pankaru,Pankaru,100,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,1.500,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-13.399004,-43.768327
BR,Brazil,19141,115357,Pitaguari,Pitaguari,3900,4,N,por,Portuguese,5,4,"Ethnic Religions",25.000,4.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-3.9142416666667,-38.631005
BR,Brazil,19142,115085,Shanenawa,Shanenawa,700,1,Y,por,Portuguese,5,4,"Ethnic Religions",1.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,N,-8.1438533333333,-70.442791638889
BR,Brazil,19143,115814,Tapuia,Tapuia,200,1,Y,por,Portuguese,5,4,"Ethnic Religions",1.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,N,-15.086136666667,-50.002741638889
BR,Brazil,19144,115080,Tenharim,Tenharim,800,4,N,pah,Tenharim,4,4,"Ethnic Religions",20.000,10.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-7.958167,-62.052621
BR,Brazil,19145,115121,Tumbalala,Tumbalala,1200,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,0.100,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-8.6100383333333,-39.344053305555
BR,Brazil,19146,115809,Xereu,Xereu,200,2,N,waw,Waiwai,5,4,"Ethnic Religions",20.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-1.00268611,-57.51975
BR,Brazil,19147,115363,Xipaia,Xipaia,200,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,0.800,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-5.39111667,-54.45397778
BR,Brazil,19149,115360,Xukuru-Kariri,Xukuru-Kariri,1500,1,Y,por,Portuguese,5,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,Y,-9.3906379008187,-36.601926267156
BR,Brazil,19151,109882,Taurepang,Taurepang,700,2,N,aoc,Pemon,3,4,"Ethnic Religions",20.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,4.4214499722222,-61.161186638889
BR,Brazil,19152,115273,Kamba,Kamba,2300,2,N,por,Portuguese,5,4,"Ethnic Religions",30.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-18.773287,-57.70645
TZ,Tanzania,19160,104624,"Kara, Regi","Kara, Regi",278000,4,N,reg,"Kara (Tanzania)",2,4,"Ethnic Religions",25.000,6.000,22,A013,"Sub-Saharan Peoples",336,C0260,"Bantu, Central-Lakes",1,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-3.9015499997327,32.934410000421
NI,Nigeria,19164,115343,"Libo, Kaan","Libo, Kaan",22000,4,N,ldl,Kaan,2,4,"Ethnic Religions",40.000,6.000,22,A013,"Sub-Saharan Peoples",140,C0044,Benue,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,9.71504,12.13401
CO,Colombia,19167,114966,"Ica, Arhuaco","Ica, Arhuaco",36000,4,N,arh,Arhuaco,3,4,"Ethnic Religions",7.000,2.800,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,10.69529,-73.64372
SO,Somalia,19170,106615,Madhiban,Madhiban,8400,1,Y,som,Somali,5,4,"Ethnic Religions",0.000,0.000,22,A013,"Sub-Saharan Peoples",203,C0109,Khoisan,2,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,2.057618,45.333927
RP,Philippines,19180,115694,"Blaan, Davao","Blaan, Davao",64000,5,N,bpr,"Blaan, Koronadal",4,4,"Ethnic Religions",40.000,13.000,17,A008,"Malay Peoples",168,C0072,"Filipino, Tribal",1,2,"Asia, Southeast",ASI,Asia,N,Y,,N,6.4038782695665,125.19543646032
RP,Philippines,19181,115476,"Kalanguya, Tinoc","Kalanguya, Tinoc",15000,5,N,kak,Kalanguya,5,4,"Ethnic Religions",40.000,11.000,17,A008,"Malay Peoples",168,C0072,"Filipino, Tribal",1,2,"Asia, Southeast",ASI,Asia,N,Y,,N,16.789859999839,120.99378000025
RP,Philippines,19182,114967,"Itneg, Banaos","Itneg, Banaos",7400,2,N,bjx,"Kalinga, Vanaw",2,4,"Ethnic Religions",12.000,1.500,17,A008,"Malay Peoples",168,C0072,"Filipino, Tribal",1,2,"Asia, Southeast",ASI,Asia,N,Y,,N,17.52759,121.00941
RP,Philippines,19186,115480,"Manobo, Pulangiyen","Manobo, Pulangiyen",10000,4,N,mbb,"Manobo, Western Bukidnon",5,4,"Ethnic Religions",25.000,7.000,17,A008,"Malay Peoples",168,C0072,"Filipino, Tribal",1,2,"Asia, Southeast",ASI,Asia,N,Y,,N,7.9158320597018,125.24603363344
RP,Philippines,19187,115481,"Manobo, Talaandig","Manobo, Talaandig",8000,4,N,mbb,"Manobo, Western Bukidnon",5,4,"Ethnic Religions",25.000,7.000,17,A008,"Malay Peoples",168,C0072,"Filipino, Tribal",1,2,"Asia, Southeast",ASI,Asia,N,Y,,N,8.32053986862,125.36256088727
RP,Philippines,19188,115482,"Manobo, Tigwahanon","Manobo, Tigwahanon",14000,4,N,mbt,"Manobo, Matigsalug",5,4,"Ethnic Religions",25.000,7.500,17,A008,"Malay Peoples",168,C0072,"Filipino, Tribal",1,2,"Asia, Southeast",ASI,Asia,N,Y,,N,7.8294337590607,125.36285144923
RP,Philippines,19189,115204,"Tau't Batu","Tau't Batu",500,1,Y,plc,"Palawano, Central",4,4,"Ethnic Religions",5.000,1.000,17,A008,"Malay Peoples",168,C0072,"Filipino, Tribal",1,2,"Asia, Southeast",ASI,Asia,N,Y,1,N,8.8385206796856,117.57136750141
AE,"United Arab Emirates",19206,115066,"Chinese, general","Chinese, general",32000,1,Y,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",3.000,1.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,6,"Africa, North and Middle East",ASI,Asia,Y,N,1,N,25.275528,55.322101
CA,Canada,19206,115066,"Chinese, general","Chinese, general",1302000,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",25.000,8.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,12,"America, North and Caribbean",NAR,"North America",N,N,,N,43.7940000001,-79.2380000004
CD,Chad,19206,115066,"Chinese, general","Chinese, general",19000,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",15.000,8.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,8,"Africa, West and Central",AFR,Africa,Y,N,,N,12.109,15.13216
CM,Cameroon,19206,115066,"Chinese, general","Chinese, general",3500,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",25.000,8.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,8,"Africa, West and Central",AFR,Africa,N,N,,N,3.891233,11.519051
DJ,Djibouti,19206,115066,"Chinese, general","Chinese, general",2000,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",5.000,3.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,11.583493,43.145405
EG,Egypt,19206,115066,"Chinese, general","Chinese, general",7900,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",15.000,8.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,6,"Africa, North and Middle East",AFR,Africa,Y,N,,N,30.05638,31.254829
HK,"China, Hong Kong",19206,115066,"Chinese, general","Chinese, general",306000,4,N,yue,"Chinese, Yue",5,4,"Ethnic Religions",9.000,5.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,22.496576,114.136144
IR,Iran,19206,115066,"Chinese, general","Chinese, general",3600,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",15.000,8.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,5,"Asia, Central",ASI,Asia,Y,N,,N,35.764438,51.447356
KZ,Kazakhstan,19206,115066,"Chinese, general","Chinese, general",3700,1,Y,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",4.000,2.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,5,"Asia, Central",ASI,Asia,Y,N,1,N,43.222,76.8512
LT,Lesotho,19206,115066,"Chinese, general","Chinese, general",5500,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",12.000,6.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-29.349493,27.506318
OD,"South Sudan",19206,115066,"Chinese, general","Chinese, general",1500,5,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",20.000,12.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,7,"Africa, East and Southern",AFR,Africa,N,N,,N,4.846661,31.566457
RO,Romania,19206,115066,"Chinese, general","Chinese, general",10000,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",9.000,3.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,,N,44.417213,26.027035
SG,Senegal,19206,115066,"Chinese, general","Chinese, general",1800,5,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",18.000,11.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,8,"Africa, West and Central",AFR,Africa,Y,N,,N,14.756669,-17.38901
SU,Sudan,19206,115066,"Chinese, general","Chinese, general",7200,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",15.000,9.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,7,"Africa, East and Southern",AFR,Africa,Y,N,,N,15.528822,32.535647
TS,Tunisia,19206,115066,"Chinese, general","Chinese, general",600,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",12.000,8.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,6,"Africa, North and Middle East",AFR,Africa,Y,N,,N,36.812371,10.134751
UG,Uganda,19206,115066,"Chinese, general","Chinese, general",20000,5,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",18.000,12.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,7,"Africa, East and Southern",AFR,Africa,N,N,,N,0.324066,32.566403
BA,Bahrain,19226,100430,"Jewish, Arabic-speaking","Jewish, Arabic-speaking",80,1,Y,afb,"Arabic, Gulf",3,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,6,"Africa, North and Middle East",ASI,Asia,Y,N,1,Y,26.03648,50.55428
EG,Egypt,19228,115638,"Jewish, Egyptian-speaking","Jewish, Egyptian-speaking",,1,Y,arz,"Arabic, Egyptian",5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,6,"Africa, North and Middle East",AFR,Africa,Y,Y,,Y,30.100033330874,31.333399995713
BU,Bulgaria,19229,115639,"Jewish, Bulgarian-speaking","Jewish, Bulgarian",1100,1,Y,bul,Bulgarian,5,4,"Ethnic Religions",0.500,0.100,15,A006,Jewish,197,C0102,Jewish,1,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,1,N,41.358664441371,25.490723010862
EZ,Czechia,19231,115640,"Jewish, Czech-speaking","Jewish, Czech",3900,1,Y,ces,Czech,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,1,Y,49.88641,15.37182
DA,Denmark,19232,115641,"Jewish, Danish-speaking","Jewish, Danish",6500,1,Y,dan,Danish,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,10,"Europe, Western",EUR,Europe,N,Y,1,Y,54.9485,9.51882
FI,Finland,19233,115642,"Jewish, Finnish-speaking","Jewish, Finnish",1300,1,Y,fin,Finnish,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,10,"Europe, Western",EUR,Europe,N,Y,1,Y,64.22287,26.33121
CY,Cyprus,19234,115643,"Jewish, Greek-speaking","Jewish, Greek",300,1,Y,ell,Greek,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,2,10,"Europe, Western",EUR,Europe,N,Y,1,Y,34.957105468675,33.189003850549
GR,Greece,19234,115643,"Jewish, Greek-speaking","Jewish, Greek",3100,1,Y,ell,Greek,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,2,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,1,Y,37.472955233364,23.327885148118
ID,Indonesia,19235,115644,"Jewish, Indonesian-speaking","Jewish, Indonesian",200,1,Y,ind,Indonesian,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,-7.33458,109.71572
IT,Italy,19236,104316,"Jewish, Italian-speaking","Jewish, Italian",27000,1,Y,itk,Judeo-Italian,0,4,"Ethnic Religions",0.500,0.100,15,A006,Jewish,197,C0102,Jewish,1,10,"Europe, Western",EUR,Europe,N,Y,1,N,43.12845,11.47233
LG,Latvia,19237,115646,"Jewish, Latvian-speaking","Jewish, Latvian",2300,1,Y,lvs,"Latvian, Standard",5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,1,Y,57.1435,24.60772
MT,Malta,19238,115647,"Jewish, Maltese-speaking","Jewish, Maltese",100,1,Y,mlt,Maltese,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,10,"Europe, Western",EUR,Europe,N,Y,1,Y,35.8884,14.45082
IN,India,19239,115649,"Jewish, South Asian","Jewish, South Asian",7200,1,Y,mar,Marathi,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.421411749549,72.936167738542
NO,Norway,19240,115650,"Jewish, Norwegian-speaking","Jewish, Norwegian",1300,1,Y,nor,Norwegian,5,4,"Ethnic Religions",0.400,0.200,15,A006,Jewish,197,C0102,Jewish,1,10,"Europe, Western",EUR,Europe,N,Y,1,N,59.922697,10.758463
IR,Iran,19241,115645,"Jewish, Judeo-Persian","Jewish, Judeo-Persian",10000,1,Y,jpr,Dzhidi,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,3,5,"Asia, Central",ASI,Asia,Y,N,1,Y,31.136049999608,51.986919999858
IS,Israel,19241,115645,"Jewish, Judeo-Persian","Jewish, Persian",60000,1,Y,jpr,Dzhidi,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,3,6,"Africa, North and Middle East",ASI,Asia,Y,N,1,Y,32.072395920236,34.806945583572
US,"United States",19241,115645,"Jewish, Judeo-Persian","Jewish, Persian",67000,1,Y,pes,"Persian, Iranian",5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,3,12,"America, North and Caribbean",NAR,"North America",N,N,1,Y,40.9111,-74.1692
GR,Greece,19243,115653,"Jewish, Spanish","Jewish, Spanish",1000,1,Y,ell,Greek,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,3,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,1,Y,40.649904,22.946016
IS,Israel,19243,115653,"Jewish, Spanish","Jewish, Spanish",47000,1,Y,heb,Hebrew,4,4,"Ethnic Religions",0.300,0.100,15,A006,Jewish,197,C0102,Jewish,3,6,"Africa, North and Middle East",ASI,Asia,Y,N,1,N,32.017850000277,34.98227000016
TU,"Türkiye (Turkey)",19243,115653,"Jewish, Spanish","Jewish, Spanish",13000,1,Y,tur,Turkish,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,3,5,"Asia, Central",ASI,Asia,Y,N,1,Y,41.205030000434,28.663249999888
BK,Bosnia-Herzegovina,19244,115651,"Jewish, Serbian-speaking","Jewish, Serbian-speaking",500,1,Y,srp,Serbian,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,3,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,1,Y,44.262244826109,17.398943100837
MK,"North Macedonia",19244,115651,"Jewish, Serbian-speaking","Jewish, Serbian-speaking",100,1,Y,srp,Serbian,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,3,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,1,Y,42.181762032424,21.739446922066
RI,Serbia,19244,115651,"Jewish, Serbian-speaking","Jewish, Serbian-speaking",1400,1,Y,srp,Serbian,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,3,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,1,Y,44.342989503515,20.720427391412
TZ,Tanzania,19245,115655,"Jewish, Swahili-speaking","Jewish, Swahili-speaking",500,1,Y,swh,Swahili,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,7,"Africa, East and Southern",AFR,Africa,N,Y,1,Y,-6.169059,39.223455
SW,Sweden,19246,115656,"Jewish, Swedish-speaking","Jewish, Swedish",15000,1,Y,swe,Swedish,5,4,"Ethnic Religions",0.300,0.100,15,A006,Jewish,197,C0102,Jewish,1,10,"Europe, Western",EUR,Europe,N,Y,1,N,59.010461664597,17.620959798843
RP,Philippines,19247,115657,"Jewish, Tagalog-speaking","Jewish, Tagalog-speaking",100,1,Y,tgl,Tagalog,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,2,"Asia, Southeast",ASI,Asia,N,Y,1,Y,14.061998919438,121.75545585022
TH,Thailand,19248,115658,"Jewish, Thai-speaking","Jewish, Thai-speaking",200,1,Y,tha,Thai,5,4,"Ethnic Religions",0.000,0.000,15,A006,Jewish,197,C0102,Jewish,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,14.502493586561,100.76351691765
