﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
CM,Cameroon,18922,114895,"Bassar, Ntcham","Bassar, Ntcham",3000,2,N,bud,Ntcham,5,4,"Ethnic Religions",18.000,1.500,22,A013,"Sub-Saharan Peoples",183,C0087,Gur,3,8,"Africa, West and Central",AFR,Africa,N,N,,N,5.907292,9.583813
TO,Togo,18922,114895,"Bassar, Ntcham","Bassar, Ntcham",219000,2,N,bud,Ntcham,5,4,"Ethnic Religions",15.000,2.000,22,A013,"Sub-Saharan Peoples",183,C0087,Gur,3,8,"Africa, West and Central",AFR,Africa,N,Y,,N,9.2634942297749,0.77900192679749
RS,Russia,18997,115399,Hemshin,Hemshin,2100,2,N,tur,Turkish,5,6,Islam,10.000,2.000,12,A003,"Eurasian Peoples",119,C0021,Armenian,3,9,"Europe, Eastern and Eurasia",ASI,Asia,N,N,,N,43.599357,39.74462
WA,Namibia,18931,115465,Mbalanhu,Mbalanhu,300,2,N,lnb,Mbalanhu,1,4,"Ethnic Religions",15.000,0.500,22,A013,"Sub-Saharan Peoples",338,C0262,"Bantu, Central-South",1,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-19.593,16.617
ID,Indonesia,18944,115074,"Dayak, Taman","Dayak, Taman",36000,2,N,tmn,"Taman (Indonesia)",2,4,"Ethnic Religions",10.000,1.000,17,A008,"Malay Peoples",155,C0059,Borneo-Kalimantan,1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,1.07442,113.02593
ID,Indonesia,18951,115409,Jofotek-Bromnya,Jofotek-Bromnya,200,2,N,jbr,Jofotek-Bromnya,1,4,"Ethnic Religions",10.000,1.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,-2.33972,139.49986
TZ,Tanzania,18959,115472,"Nyika, Tanzania","Nyika, Tanzania",43000,2,N,nkt,"Nyika, Tanzania",2,6,Islam,10.000,0.200,22,A013,"Sub-Saharan Peoples",341,C0265,"Bantu, Central-Tanzania",1,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-8.14199,31.85607
PP,"Papua New Guinea",18978,115036,Ambrak,Ambrak,600,2,N,aag,Ambrak,1,4,"Ethnic Religions",30.000,2.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,1,"Australia and Pacific",AUS,Australia,N,Y,,N,-3.60411,142.53566
ZI,Zimbabwe,18979,115087,Dombe,Dombe,7600,2,N,dov,Dombe,1,4,"Ethnic Religions",15.000,0.500,22,A013,"Sub-Saharan Peoples",338,C0262,"Bantu, Central-South",1,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-18.29502,26.67953
AE,"United Arab Emirates",19007,114916,Deaf,Deaf,19000,2,N,xxx,"Language unknown",0,6,Islam,8.550,,26,A017,Deaf,328,C0252,Deaf,216,6,"Africa, North and Middle East",ASI,Asia,Y,Y,,N,24.461549064738,54.360312347237
AL,Albania,19007,114916,Deaf,Deaf,14000,2,N,sqk,"Albanian Sign Language",1,6,Islam,30.470,,26,A017,Deaf,328,C0252,Deaf,216,9,"Europe, Eastern and Eurasia",EUR,Europe,Y,Y,,N,41.323153754142,19.797909019685
BA,Bahrain,19007,114916,Deaf,Deaf,3000,2,N,xxx,"Language unknown",0,6,Islam,9.810,,26,A017,Deaf,328,C0252,Deaf,216,6,"Africa, North and Middle East",ASI,Asia,Y,Y,,N,26.229726283441,50.579794700165
BK,Bosnia-Herzegovina,19007,114916,Deaf,Deaf,16000,2,N,xxx,"Language unknown",0,6,Islam,40.980,,26,A017,Deaf,328,C0252,Deaf,216,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,,N,43.848317287213,18.333910563222
BM,"Myanmar (Burma)",19007,114916,Deaf,Deaf,409000,2,N,ysm,"Myanmar Sign Language",3,2,Buddhism,8.980,,26,A017,Deaf,328,C0252,Deaf,216,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,16.789554710581,96.193738950792
BN,Benin,19007,114916,Deaf,Deaf,137000,2,N,ase,"American Sign Language",5,1,Christianity,39.890,,26,A017,Deaf,328,C0252,Deaf,216,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,6.5190163918929,2.6449980213416
BX,Brunei,19007,114916,Deaf,Deaf,2300,2,N,xxx,"Language unknown",0,6,Islam,11.390,,26,A017,Deaf,328,C0252,Deaf,216,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,4.9369038692182,114.93859227222
CD,Chad,19007,114916,Deaf,Deaf,183000,2,N,cds,"Chadian Sign Language",1,6,Islam,38.460,,26,A017,Deaf,328,C0252,Deaf,216,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,12.11145,15.24809
CE,"Sri Lanka",19007,114916,Deaf,Deaf,109000,2,N,sqs,"Sri Lankan Sign Language",3,2,Buddhism,8.380,,26,A017,Deaf,328,C0252,Deaf,216,4,"Asia, South",ASI,Asia,Y,Y,,N,6.9305934861005,79.862045622607
CH,China,19007,114916,Deaf,Deaf,7128000,2,N,csl,"Chinese Sign Language",1,7,Non-Religious,7.920,,26,A017,Deaf,328,C0252,Deaf,216,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,30.90631,121.56875
EG,Egypt,19007,114916,Deaf,Deaf,845000,2,N,esl,"Egyptian Sign Language",3,6,Islam,12.830,,26,A017,Deaf,328,C0252,Deaf,216,6,"Africa, North and Middle East",AFR,Africa,Y,Y,,N,29.567,29.654
EN,Estonia,19007,114916,Deaf,Deaf,2600,2,N,eso,"Estonian Sign Language",3,7,Non-Religious,45.300,,26,A017,Deaf,328,C0252,Deaf,216,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,,N,58.947,24.566
ER,Eritrea,19007,114916,Deaf,Deaf,27000,2,N,xxx,"Language unknown",0,6,Islam,47.310,,26,A017,Deaf,328,C0252,Deaf,216,7,"Africa, East and Southern",AFR,Africa,Y,Y,,N,15.353199991986,38.945559957626
EZ,Czechia,19007,114916,Deaf,Deaf,21000,2,N,cse,"Czech Sign Language",1,7,Non-Religious,25.920,,26,A017,Deaf,328,C0252,Deaf,216,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,,N,50.01201,14.4774
HK,"China, Hong Kong",19007,114916,Deaf,Deaf,15000,2,N,hks,"Hong Kong Sign Language",2,4,"Ethnic Religions",12.410,,26,A017,Deaf,328,C0252,Deaf,216,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,22.448831,114.115132
ID,Indonesia,19007,114916,Deaf,Deaf,2081000,2,N,inl,"Indonesian Sign Language",2,6,Islam,15.850,,26,A017,Deaf,328,C0252,Deaf,216,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,-6.216039306269,106.89985775383
IN,India,19007,114916,Deaf,Deaf,10715000,2,N,ins,"Indian Sign Language",0,5,Hinduism,5.840,,26,A017,Deaf,328,C0252,Deaf,216,4,"Asia, South",ASI,Asia,Y,Y,,N,29.127216061783,77.709047512457
IV,"Côte d'Ivoire",19007,114916,Deaf,Deaf,289000,2,N,xxx,"Language unknown",0,6,Islam,33.640,,26,A017,Deaf,328,C0252,Deaf,216,8,"Africa, West and Central",AFR,Africa,N,Y,,N,6.8087941897001,-5.2651781281681
KG,Kyrgyzstan,19007,114916,Deaf,Deaf,50000,2,N,rsl,"Russian Sign Language",3,6,Islam,5.270,,26,A017,Deaf,328,C0252,Deaf,216,5,"Asia, Central",ASI,Asia,Y,Y,,N,42.88809950229,74.640214084013
KS,"Korea, South",19007,114916,Deaf,Deaf,104000,2,N,kvk,"Korean Sign Language",3,7,Non-Religious,30.950,,26,A017,Deaf,328,C0252,Deaf,216,3,"Asia, Northeast",ASI,Asia,N,Y,,N,37.47179,127.60859
KU,Kuwait,19007,114916,Deaf,Deaf,8600,2,N,xxx,"Language unknown",0,6,Islam,13.790,,26,A017,Deaf,328,C0252,Deaf,216,6,"Africa, North and Middle East",ASI,Asia,Y,Y,,N,29.313351400747,48.070325550884
KV,Kosovo,19007,114916,Deaf,Deaf,12000,2,N,sqk,"Albanian Sign Language",1,6,Islam,7.000,,26,A017,Deaf,328,C0252,Deaf,216,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,,N,42.670384,21.166988
KZ,Kazakhstan,19007,114916,Deaf,Deaf,98000,2,N,xxx,"Language unknown",0,6,Islam,12.150,,26,A017,Deaf,328,C0252,Deaf,216,5,"Asia, Central",ASI,Asia,Y,Y,,N,43.29524405397,76.951375383667
LE,Lebanon,19007,114916,Deaf,Deaf,26000,2,N,xxx,"Language unknown",0,6,Islam,31.970,,26,A017,Deaf,328,C0252,Deaf,216,6,"Africa, North and Middle East",ASI,Asia,Y,Y,,N,33.852340313754,35.515018549766
LI,Liberia,19007,114916,Deaf,Deaf,54000,2,N,xxx,"Language unknown",0,4,"Ethnic Religions",41.430,,26,A017,Deaf,328,C0252,Deaf,216,8,"Africa, West and Central",AFR,Africa,N,Y,,N,6.2927195123956,-10.768734825252
MC,"China, Macau",19007,114916,Deaf,Deaf,3500,2,N,hks,"Hong Kong Sign Language",2,4,"Ethnic Religions",5.350,,26,A017,Deaf,328,C0252,Deaf,216,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,22.190616,113.551992
MP,Mauritius,19007,114916,Deaf,Deaf,6500,2,N,lsy,"Mauritian Sign Language",2,5,Hinduism,32.710,,26,A017,Deaf,328,C0252,Deaf,216,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-20.160733,57.503787
MY,Malaysia,19007,114916,Deaf,Deaf,172000,2,N,xml,"Malaysian Sign Language",3,6,Islam,9.430,,26,A017,Deaf,328,C0252,Deaf,216,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,3.1311431566314,101.69969650679
MZ,Mozambique,19007,114916,Deaf,Deaf,339000,2,N,mzy,"Mozambican Sign Language",3,1,Christianity,46.480,,26,A017,Deaf,328,C0252,Deaf,216,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-19.811,34.613
NL,Netherlands,19007,114916,Deaf,Deaf,35000,2,N,dse,"Sign Language of the Netherlands",2,7,Non-Religious,46.550,,26,A017,Deaf,328,C0252,Deaf,216,10,"Europe, Western",EUR,Europe,N,Y,,N,52.12512,4.91133
NS,Suriname,19007,114916,Deaf,Deaf,3100,2,N,xxx,"Language unknown",0,1,Christianity,49.570,,26,A017,Deaf,328,C0252,Deaf,216,11,"America, Latin",LAM,"South America",N,Y,,N,5.8211587070087,-55.196037044074
PU,Guinea-Bissau,19007,114916,Deaf,Deaf,22000,2,N,lgs,"Guinea-Bissau Sign Language",1,6,Islam,10.900,,26,A017,Deaf,328,C0252,Deaf,216,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,11.865485648244,-15.623748360598
QA,Qatar,19007,114916,Deaf,Deaf,5400,2,N,xxx,"Language unknown",0,6,Islam,5.910,,26,A017,Deaf,328,C0252,Deaf,216,6,"Africa, North and Middle East",ASI,Asia,Y,Y,,N,25.287745918639,51.512552567747
SA,"Saudi Arabia",19007,114916,Deaf,Deaf,185000,2,N,sdl,"Saudi Arabian Sign Language",1,6,Islam,5.430,,26,A017,Deaf,328,C0252,Deaf,216,6,"Africa, North and Middle East",ASI,Asia,Y,Y,,N,23.61401,46.47139
SG,Senegal,19007,114916,Deaf,Deaf,177000,2,N,xxx,"Language unknown",0,6,Islam,6.420,,26,A017,Deaf,328,C0252,Deaf,216,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,14.67631873662,-17.442055110355
SL,"Sierra Leone",19007,114916,Deaf,Deaf,88000,2,N,sgx,"Sierra Leone Sign Language",2,6,Islam,13.150,,26,A017,Deaf,328,C0252,Deaf,216,8,"Africa, West and Central",AFR,Africa,N,Y,,N,8.483,-13.235
SN,Singapore,19007,114916,Deaf,Deaf,12000,2,N,sls,"Singapore Sign Language",2,2,Buddhism,16.040,,26,A017,Deaf,328,C0252,Deaf,216,2,"Asia, Southeast",ASI,Asia,N,Y,,N,1.33069,103.86376
SY,Syria,19007,114916,Deaf,Deaf,231000,2,N,xxx,"Language unknown",0,6,Islam,6.340,,26,A017,Deaf,328,C0252,Deaf,216,6,"Africa, North and Middle East",ASI,Asia,Y,Y,,N,33.516966012272,36.383768224724
TO,Togo,19007,114916,Deaf,Deaf,91000,2,N,fsl,"French Sign Language",3,1,Christianity,45.380,,26,A017,Deaf,328,C0252,Deaf,216,8,"Africa, West and Central",AFR,Africa,N,Y,,N,6.23933,1.18716
TW,Taiwan,19007,114916,Deaf,Deaf,48000,2,N,tss,"Taiwan Sign Language",1,4,"Ethnic Religions",5.820,,26,A017,Deaf,328,C0252,Deaf,216,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,25.020619999913,121.30518999972
UV,"Burkina Faso",19007,114916,Deaf,Deaf,233000,2,N,xxx,"Language unknown",0,6,Islam,20.690,,26,A017,Deaf,328,C0252,Deaf,216,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,12.36756931797,-1.4920149317437
VM,Vietnam,19007,114916,Deaf,Deaf,741000,2,N,hab,"Hanoi Sign Language",3,2,Buddhism,9.430,,26,A017,Deaf,328,C0252,Deaf,216,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,21.004892933762,105.84622364141
IN,India,19065,115211,"Kui Khond","Kui Khond",1571000,2,N,ory,Odia,5,5,Hinduism,9.526,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,,N,19.530469478584,83.885302026768
NS,Suriname,19014,114941,"Saramaccan, Matawari","Saramaccan, Matawari",1400,2,N,srm,Saramaccan,4,4,"Ethnic Religions",8.000,0.500,16,A007,"Latin-Caribbean Americans",258,C0168,"Hispanic American, other",1,11,"America, Latin",LAM,"South America",N,Y,,N,4.1358799998621,-55.897019999873
MZ,Mozambique,19016,114943,Takwane,Takwane,387000,2,N,tke,Takwane,4,4,"Ethnic Religions",25.000,1.500,22,A013,"Sub-Saharan Peoples",132,C0035,"Bantu, Makua-Yao",1,7,"Africa, East and Southern",AFR,Africa,N,Y,,N,-16.21281,36.29973
IN,India,19040,115797,Mankirdia,Mankirdia,2900,2,N,ory,Odia,5,5,Hinduism,26.655,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,21.989955699377,86.413266884806
IN,India,19041,115282,Mundari,Mundari,31000,2,N,unr,Mundari,5,5,Hinduism,5.231,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,22.69568465795,85.013659952839
IN,India,19044,114470,Malayarayar,Malayarayar,3500,2,N,mal,Malayalam,5,5,Hinduism,18.415,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,,N,10.075438100706,77.205652689713
NI,Nigeria,19090,114992,Luri,Luri,100,2,N,hau,Hausa,5,4,"Ethnic Religions",10.000,2.000,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,10.16988,9.73152
BR,Brazil,19145,115121,Tumbalala,Tumbalala,1200,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,0.100,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-8.6100383333333,-39.344053305555
BR,Brazil,19146,115809,Xereu,Xereu,200,2,N,waw,Waiwai,5,4,"Ethnic Religions",20.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-1.00268611,-57.51975
BR,Brazil,19147,115363,Xipaia,Xipaia,200,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,0.800,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-5.39111667,-54.45397778
BR,Brazil,19151,109882,Taurepang,Taurepang,600,2,N,aoc,Pemon,3,4,"Ethnic Religions",20.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,4.4214499722222,-61.161186638889
BR,Brazil,19152,115273,Kamba,Kamba,2300,2,N,por,Portuguese,5,4,"Ethnic Religions",30.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-18.773287,-57.70645
SG,Senegal,19113,105600,"Jola-Lala, Lehar","Jola-Lala, Lehar",19000,2,N,cae,Laalaa,1,6,Islam,10.000,1.500,22,A013,"Sub-Saharan Peoples",123,C0025,Atlantic-Jola,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,14.93837,-16.88159
US,"United States",19115,115333,"Mono, Alu","Mono, Alu",100,2,N,mte,"Mono (Solomon Islands)",1,1,Christianity,50.000,1.000,19,A010,"Pacific Islanders",286,C0197,Solomons,2,12,"America, North and Caribbean",NAR,"North America",N,N,,N,40.741816,-73.979792
BR,Brazil,19125,115079,Diahoi,Diahoi,60,2,N,pah,Tenharim,4,4,"Ethnic Religions",20.000,2.000,16,A007,"Latin-Caribbean Americans",179,C0083,Guarani,1,11,"America, Latin",LAM,"South America",N,Y,,N,-7.8531066666667,-62.270001638889
BR,Brazil,19126,115267,"Carib, Galibi do Uaca","Carib, Galibi do Uaca",2100,2,N,xxx,"Language unknown",0,4,"Ethnic Religions",20.000,0.100,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,3.240111,-51.240338
BR,Brazil,19127,115272,"Gaviao do Maranhao","Gaviao do Maranhao",800,2,N,gvp,"Gaviao, Para",0,4,"Ethnic Religions",20.000,0.400,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-5.7500000000999,-46.666666999882
BR,Brazil,19128,115081,Javae,Javae,1500,2,N,kpj,Karaja,4,4,"Ethnic Religions",20.000,0.100,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-11.97166667,-49.91583333
BR,Brazil,19129,115117,Kaixana,Kaixana,1500,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-3.4784292,-64.6320904
BR,Brazil,19130,115118,Kalanko,Kalanko,300,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,0.500,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-9.1589949722222,-37.89428
BR,Brazil,19131,115274,Kampe,Kampe,70,2,N,por,Portuguese,5,4,"Ethnic Religions",10.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.066291666667,-62.569171638889
BR,Brazil,19132,115082,Katuena,Katuena,600,2,N,waw,Waiwai,5,4,"Ethnic Religions",20.000,0.500,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-0.697115,-57.973361
BR,Brazil,19134,115083,Latunde,Latunde,20,2,N,ltn,Latunde,0,4,"Ethnic Religions",20.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-12.684838333333,-60.774441638889
BR,Brazil,19135,115795,Mamainde,Mamainde,200,2,N,wmd,Mamainde,3,4,"Ethnic Religions",20.000,2.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-13.20024,-60.136858
BR,Brazil,19136,115800,Mawayana,Mawayana,300,2,N,waw,Waiwai,5,4,"Ethnic Religions",20.000,1.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-1.11791667,-57.24402778
BR,Brazil,19140,115805,Pankaru,Pankaru,100,2,N,por,Portuguese,5,4,"Ethnic Religions",20.000,1.500,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,,N,-13.399004,-43.768327
CS,"Costa Rica",19206,115066,"Chinese, general","Chinese, general",40000,2,N,cmn,"Chinese, Mandarin",5,1,Christianity,30.000,1.300,11,A002,"East Asian Peoples",161,C0065,Chinese,64,11,"America, Latin",NAR,"North America",N,N,,N,9.9019464918371,-84.096360103736
RP,Philippines,19182,114967,"Itneg, Banaos","Itneg, Banaos",7300,2,N,bjx,"Kalinga, Vanaw",2,4,"Ethnic Religions",12.000,1.500,17,A008,"Malay Peoples",168,C0072,"Filipino, Tribal",1,2,"Asia, Southeast",ASI,Asia,N,Y,,N,17.52759,121.00941
EI,Ireland,19204,115690,"Arab, general","Arab, general",23000,2,N,apc,"Arabic, Levantine",3,6,Islam,33.000,0.500,10,A001,"Arab World",324,C0237,"Arab World, general",8,10,"Europe, Western",EUR,Europe,N,N,,N,53.350604,-6.279496
AR,Argentina,19206,115066,"Chinese, general","Chinese, general",78000,2,N,cmn,"Chinese, Mandarin",5,2,Buddhism,31.000,0.500,11,A002,"East Asian Peoples",161,C0065,Chinese,64,11,"America, Latin",LAM,"South America",N,N,,N,-34.713045017713,-58.534192933657
KT,"Christmas Island",19206,115066,"Chinese, general","Chinese, general",800,2,N,xxx,"Language unknown",0,2,Buddhism,14.000,2.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,1,"Australia and Pacific",SOP,Oceania,N,N,,N,-10.428677543434,105.68706436233
LO,Slovakia,19206,115066,"Chinese, general","Chinese, general",2900,2,N,cmn,"Chinese, Mandarin",5,7,Non-Religious,7.000,1.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,,N,48.18,17.13
TI,Tajikistan,19206,115066,"Chinese, general","Chinese, general",1000,2,N,cmn,"Chinese, Mandarin",5,7,Non-Religious,10.000,0.000,11,A002,"East Asian Peoples",161,C0065,Chinese,64,5,"Asia, Central",ASI,Asia,Y,N,,N,38.567,68.8
AS,Australia,19207,115689,"Albanian, general","Albanian, general",10000,2,N,als,"Albanian, Tosk",5,1,Christianity,45.000,0.600,12,A003,"Eurasian Peoples",106,C0008,Albanian,7,1,"Australia and Pacific",AUS,Australia,N,N,,N,-33.744347,151.073894
BE,Belgium,19207,115689,"Albanian, general","Albanian, general",13000,2,N,als,"Albanian, Tosk",5,6,Islam,24.000,0.400,12,A003,"Eurasian Peoples",106,C0008,Albanian,7,10,"Europe, Western",EUR,Europe,N,N,,N,50.834240838144,4.3571442579012
BK,Bosnia-Herzegovina,19207,115689,"Albanian, general","Albanian, general",2500,2,N,als,"Albanian, Tosk",5,1,Christianity,40.000,0.100,12,A003,"Eurasian Peoples",106,C0008,Albanian,7,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,,N,43.865454,18.430445
CA,Canada,19207,115689,"Albanian, general","Albanian, general",24000,2,N,als,"Albanian, Tosk",5,1,Christianity,48.000,1.300,12,A003,"Eurasian Peoples",106,C0008,Albanian,7,12,"America, North and Caribbean",NAR,"North America",N,N,,N,43.587556725862,-79.64367704466
HR,Croatia,19207,115689,"Albanian, general","Albanian, general",14000,2,N,als,"Albanian, Tosk",5,1,Christianity,45.000,0.130,12,A003,"Eurasian Peoples",106,C0008,Albanian,7,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,,N,45.289846,17.705226
IT,Italy,19207,115689,"Albanian, general","Albanian, general",457000,2,N,ita,Italian,5,6,Islam,30.000,0.500,12,A003,"Eurasian Peoples",106,C0008,Albanian,7,10,"Europe, Western",EUR,Europe,N,N,,N,42.614225938308,12.986003436859
SZ,Switzerland,19207,115689,"Albanian, general","Albanian, general",111000,2,N,aln,"Albanian, Gheg",4,6,Islam,30.000,0.500,12,A003,"Eurasian Peoples",106,C0008,Albanian,7,10,"Europe, Western",EUR,Europe,N,N,,N,47.392651,8.533594
AV,Anguilla,19211,115527,"South Asian, general","South Asian, general",100,2,N,hin,Hindi,5,5,Hinduism,31.000,2.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,12,"America, North and Caribbean",NAR,"North America",N,N,,N,18.219463,-63.053694
CB,Cambodia,19211,115527,"South Asian, general","South Asian, general",1800,2,N,hin,Hindi,5,5,Hinduism,9.000,2.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,2,"Asia, Southeast",ASI,Asia,Y,N,,N,11.491729,104.951697
DO,Dominica,19211,115527,"South Asian, general","South Asian, general",500,2,N,hin,Hindi,5,5,Hinduism,40.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,12,"America, North and Caribbean",NAR,"North America",N,N,,N,15.308392,-61.385981
GJ,Grenada,19211,115527,"South Asian, general","South Asian, general",4600,2,N,hin,Hindi,5,5,Hinduism,42.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,12,"America, North and Caribbean",NAR,"North America",N,N,,N,12.052076,-61.752176
LT,Lesotho,19211,115527,"South Asian, general","South Asian, general",2300,2,N,hin,Hindi,5,5,Hinduism,8.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-29.310305,27.488796
US,"United States",19211,115527,"South Asian, general","South Asian, general",359000,2,N,hin,Hindi,5,5,Hinduism,10.000,1.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,12,"America, North and Caribbean",NAR,"North America",N,N,,N,40.756017,-73.880195
WZ,Eswatini,19211,115527,"South Asian, general","South Asian, general",8600,2,N,hin,Hindi,5,5,Hinduism,7.000,0.500,21,A012,"South Asian Peoples",468,A012,"South Asia - other",59,7,"Africa, East and Southern",AFR,Africa,N,N,,N,-26.323542,31.13841
TS,Tunisia,19213,115407,"Black African, general","Black African, general",94000,2,N,xxx,"Language unknown",0,6,Islam,20.000,2.000,22,A013,"Sub-Saharan Peoples",326,C0248,"Sub-Saharan African, general",10,6,"Africa, North and Middle East",AFR,Africa,Y,N,,N,36.839372,10.179869
EZ,Czechia,19218,115801,"Yugoslav former, general","Yugoslav former, general",1400,2,N,srp,Serbian,5,1,Christianity,50.000,0.500,12,A003,"Eurasian Peoples",284,C0195,"Slav, Southern",4,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,,N,50.261579,14.232422
LU,Luxembourg,19218,115801,"Yugoslav former, general","Yugoslav former, general",17000,2,N,srp,Serbian,5,7,Non-Religious,40.000,0.200,12,A003,"Eurasian Peoples",284,C0195,"Slav, Southern",4,10,"Europe, Western",EUR,Europe,N,N,,N,49.605939,6.126072
PO,Portugal,19222,103540,"Guinea-Bissaun, general","Guinea-Bissaun, general",20000,2,N,por,Portuguese,5,6,Islam,11.000,1.600,22,A013,"Sub-Saharan Peoples",262,C0173,"Sub-Saharan African, other",1,10,"Europe, Western",EUR,Europe,N,N,,N,38.720590410019,-9.2481663941638
ML,Mali,19249,114579,"Ganadougou, Gana","Ganadougou, Gana",194000,2,N,bam,Bamanankan,5,6,Islam,15.000,0.600,22,A013,"Sub-Saharan Peoples",218,C0126,Manding,1,8,"Africa, West and Central",AFR,Africa,Y,Y,,N,11.313881221042,-5.6832188999323
