﻿Joshua Project People Group Data

ROL3,Language,NbrPGICs,JPScale,LeastReached,BibleStatus,BibleYear,NTYear,PortionsYear,JF,AudioRecordings,YouVersion_ID,RLG3,PrimaryReligion
pos,"Popoluca, Sayula",1,4,N,4,,1969-2015,1957-2003,N,Y,pos,1,Christianity
poq,"Popoluca, Texistepec",1,3,N,0,,,,N,N,,1,Christianity
poc,Poqomam,3,5,N,3,,,1966-1983,N,Y,,1,Christianity
poh,Poqomchi',2,5,N,5,2009,1983-2012,1957-1996,Y,Y,poh,1,Christianity
prh,Porohanon,1,4,N,0,,,,N,N,,1,Christianity
psw,"Port Sandwich",,,N,0,,,,N,Y,,,
ptv,"Port Vato",1,5,N,3,,,1899,N,N,,1,Christianity
por,Portuguese,186,5,N,5,1751-2017,1681-2004,1505-2004,Y,Y,por,1,Christianity
psr,"Portuguese Sign Language",2,,N,2,,,,N,N,,1,Christianity
pot,Potawatomi,2,4,N,3,,,1844,N,Y,pot,1,Christianity
pog,Potiguara,,,N,0,,,,N,N,,,
bye,Pouye,2,5,N,3,,,1995-2007,N,Y,,4,"Ethnic Religions"
pwr,Powari,16,1,Y,4,,2022,2018,Y,Y,pwr,5,Hinduism
pim,Powhatan,,,N,0,,,,N,N,,,
pyn,Poyanawa,,,N,0,,,,N,N,,,
prt,Prai,2,1,Y,4,,2019,1987-2013,N,Y,prt,4,"Ethnic Religions"
prn,Prasuni,1,1,Y,0,,,,N,Y,,6,Islam
pre,Principense,1,4,N,0,,,,N,N,,1,Christianity
prz,"Providencia Sign Language",,,N,1,,,,N,N,,,
prg,Prussian,,,N,0,,,,N,N,,,
kvj,Psikye,2,4,N,5,2016,1988,Yes,N,Y,kvj,6,Islam
pux,Puare,1,5,N,0,,,,N,N,,1,Christianity
psl,"Puerto Rican Sign Language",1,,N,2,,,,N,N,,1,Christianity
pui,Puinave,3,5,N,4,,1964,1955,Y,Y,,1,Christianity
pkp,Pukapuka,3,4,N,1,,,,N,N,,1,Christianity
fuc,Pulaar,9,1,Y,4,,1997-1998,1982-1993,Y,Y,,6,Islam
pup,Pulabu,1,4,N,2,,,,N,N,,4,"Ethnic Religions"
fuf,Pular,10,1,Y,4,,2011,1929-2011,Y,Y,fuf,6,Islam
puw,Puluwatese,1,5,N,1,,,,N,N,,1,Christianity
pum,Puma,1,1,Y,0,,,,N,Y,,8,"Other / Small"
yae,Pume,2,2,N,4,,2016,1999,N,Y,yae,4,"Ethnic Religions"
pmi,"Pumi, Northern",1,1,Y,0,,,,N,Y,,2,Buddhism
pmj,"Pumi, Southern",1,1,Y,1,,,,N,Y,,4,"Ethnic Religions"
pud,"Punan Aput",1,1,Y,1,,,,N,Y,,4,"Ethnic Religions"
pna,"Punan Bah-Biau",1,2,N,2,,,,N,N,,4,"Ethnic Religions"
pnm,"Punan Batu",,,N,0,,,,N,N,,,
puf,"Punan Merah",1,1,Y,1,,,,N,N,,4,"Ethnic Religions"
puc,"Punan Merap",1,1,Y,2,,,,N,Y,,4,"Ethnic Religions"
puj,"Punan Tubu",1,1,Y,3,,,2023,Y,N,,4,"Ethnic Religions"
pan,"Punjabi, Eastern",695,1,Y,5,1959-2021,1815-2011,1818-1954,Y,Y,pan,8,"Other / Small"
pnb,"Punjabi, Western",531,1,Y,4,,1819-2021,1885-1922,Y,Y,pnb,6,Islam
puu,Punu,2,5,N,5,1992-1994,1977,1939-1955,Y,Y,puu,1,Christianity
puo,Puoc,3,1,Y,0,,,,N,Y,,4,"Ethnic Religions"
pru,Puragi,1,3,N,2,,,,N,Y,,1,Christianity
iar,Purari,1,5,N,4,,1920-1947,1910-1967,N,Y,3801,1,Christianity
tsz,Purepecha,2,3,N,4,,1968-2012,1946-2008,Y,Y,,1,Christianity
pua,"Purepecha, Western Highland",2,4,N,4,,1968-2012,2006,N,Y,pua,4,"Ethnic Religions"
prx,Purig,22,1,Y,3,,,1938-1940,N,Y,,6,Islam
puy,Purisimeno,,,N,0,,,,N,N,,,
suv,Puroik,2,3,N,3,,,Yes,N,Y,,9,Unknown
pur,Purubora,1,1,Y,0,,,,N,N,,4,"Ethnic Religions"
pub,Purum,1,3,N,0,,,,N,N,,1,Christianity
mfl,Putai,,,N,0,,,,N,Y,,,
put,Putoh,1,2,N,1,,,,N,N,,4,"Ethnic Religions"
pyu,Puyuma,1,5,N,4,,Yes,1990,N,Y,,1,Christianity
pme,Pwaamei,1,5,N,0,,,,N,N,,1,Christianity
pop,Pwapwa,,,N,0,,,,N,N,,,
pym,Pyam,1,2,N,3,,,2022,Y,Y,pym,6,Islam
pai,Pye,1,4,N,2,,,,N,Y,,4,"Ethnic Religions"
pyy,Pyen,1,5,N,3,,,2011,N,N,pyy,4,"Ethnic Religions"
pby,Pyu,2,4,N,1,,,,N,N,,4,"Ethnic Religions"
kjb,Q'anjob'al,3,5,N,5,1989,1955-1973,1942-1953,Y,Y,kjb,1,Christianity
kek,Q'eqchi',2,5,N,5,1988-2023,1961-1984,1937-1986,Y,Y,kek,1,Christianity
laq,Qabiao,2,1,Y,1,,,,N,N,,4,"Ethnic Religions"
byx,Qaqet,1,5,N,4,,1996-2013,1976-1987,N,Y,byx,1,Christianity
gqu,Qau,,,N,0,,,,N,N,,,
alc,Qawasqar,,,N,0,,,,N,N,,,
cng,"Qiang, Northern",5,1,Y,0,,,,N,N,,2,Buddhism
qxs,"Qiang, Southern",9,1,Y,3,,,2023,Y,Y,,4,"Ethnic Religions"
ahg,Qimant,,,N,3,,,1885,N,Y,,,
qua,Quapaw,,,N,0,,,,N,N,,,
fcs,"Quebec Sign Language",,,N,1,,,,N,N,,,
yum,Quechan,1,4,N,0,,,,N,Y,,1,Christianity
qva,"Quechua, Ambo-Pasco",1,4,N,4,,2017,1993-1997,Y,N,qva,1,Christianity
qxu,"Quechua, Arequipa-La Union",1,3,N,3,,,1993-1998,N,Y,,1,Christianity
quy,"Quechua, Ayacucho",1,4,N,5,1987-2012,1958-1987,1954-1985,Y,Y,quy,1,Christianity
qvc,"Quechua, Cajamarca",1,4,N,4,,2004-2011,1985-1994,N,N,qvc,1,Christianity
qvl,"Quechua, Cajatambo North Lima",1,3,N,0,,,,N,N,,1,Christianity
quk,"Quechua, Chachapoyas",1,2,N,0,,,,N,N,,4,"Ethnic Religions"
qur,"Quechua, Chaupihuaranga",1,3,N,2,,,,N,N,,1,Christianity
qxc,"Quechua, Chincha",1,4,N,0,,,,N,N,,1,Christianity
qxa,"Quechua, Chiquian",1,3,N,3,,,2012,N,Y,,1,Christianity
qwa,"Quechua, Corongo Ancash",1,3,N,3,,,2017-2018,N,Y,qwa,1,Christianity
quz,"Quechua, Cusco",1,4,N,5,1988-2004,1947-1971,1901-1965,Y,Y,quz,1,Christianity
qve,"Quechua, Eastern Apurimac",1,3,N,4,,2012-2013,1974-2013,Y,N,qve,1,Christianity
qub,"Quechua, Huallaga",1,4,N,5,2010,Yes,1917-1995,Y,Y,qub,1,Christianity
qwh,"Quechua, Huaylas Ancash",1,3,N,5,2019,1993-2007,1946-1992,Y,Y,qwh,1,Christianity
qvw,"Quechua, Huaylla Wanca",1,3,N,4,,2006-2010,1991-1992,Y,Y,qvw,1,Christianity
qxw,"Quechua, Jauja Wanca",1,3,N,2,,,,N,N,,1,Christianity
quf,"Quechua, Lambayeque",1,4,N,4,,2004-2008,1992,Y,N,quf,1,Christianity
qvm,"Quechua, Margos-Yarowilca-Lauricocha",1,4,N,5,2019,2003-2008,1987-1991,Y,Y,qvm,1,Christianity
qul,"Quechua, North Bolivian",1,5,N,4,,1985-2006,1983,Y,Y,qul,1,Christianity
qvn,"Quechua, North Junin",1,3,N,4,,1997-2012,1954-1989,Y,Y,qvn,1,Christianity
qxn,"Quechua, Northern Conchucos",1,4,N,5,2019,2002-2006,1990-2006,Y,Y,qxn,1,Christianity
qvp,"Quechua, Pacaraos",1,4,N,0,,,,N,N,,1,Christianity
qxh,"Quechua, Panao",1,3,N,4,,2009-2011,1994-1995,Y,N,qxh,1,Christianity
qxp,"Quechua, Puno",1,3,N,4,,1947-1971,1901-1965,N,Y,,1,Christianity
qvs,"Quechua, San Martin",1,4,N,4,,1992-2008,1970-2006,Y,Y,qvs,1,Christianity
qxt,"Quechua, Santa Ana de Tusi Pasco",1,3,N,2,,,,N,N,,1,Christianity
qws,"Quechua, Sihuas Ancash",1,4,N,3,,,2017-2023,N,Y,,1,Christianity
quh,"Quechua, South Bolivian",5,5,N,5,1986-2015,1922-2015,1907-1949,Y,Y,quh,1,Christianity
qxo,"Quechua, Southern Conchucos",1,3,N,5,2019,2002-2008,1992-2006,Y,N,qxo,1,Christianity
qup,"Quechua, Southern Pastaza",1,3,N,4,,1997-2011,1981-1998,Y,N,qup,1,Christianity
qux,"Quechua, Yauyos",1,3,N,0,,,,N,Y,,1,Christianity
qvy,Queyu,1,1,Y,0,,,,N,N,,2,Buddhism
qud,"Quichua, Calderon Highland",1,4,N,0,,,,N,Y,,1,Christianity
qxr,"Quichua, Canar Highland",1,3,N,5,2010,1996,1990-1994,Y,N,qxr,1,Christianity
qug,"Quichua, Chimborazo Highland",2,4,N,5,1989-2010,1954-1973,1917-1968,Y,Y,qug,1,Christianity
qvi,"Quichua, Imbabura Highland",1,3,N,5,1994,1976,Yes,Y,Y,qvi,1,Christianity
qvj,"Quichua, Loja Highland",1,3,N,3,,,1986,N,Y,,1,Christianity
qvo,"Quichua, Napo",3,4,N,4,,1972-1988,1972-1987,N,Y,qvo,1,Christianity
qvz,"Quichua, Northern Pastaza",2,3,N,4,,1992-2012,1985,Y,Y,qvz,1,Christianity
qxl,"Quichua, Salasaca Highland",1,3,N,4,,2017,1987-2009,Y,Y,qxl,1,Christianity
qus,"Quichua, Santiago del Estero",2,3,N,3,,,1978-1990,N,Y,,1,Christianity
quw,"Quichua, Tena Lowland",1,3,N,4,,1972,1946-1964,Y,Y,,1,Christianity
qui,Quileute,,,N,0,,,,N,Y,,,
qun,Quinault,,,N,0,,,,N,Y,,,
rah,Rabha,44,3,N,5,2023,2000,1909-1986,Y,Y,rah,5,Hinduism
rad,Rade,3,5,N,5,1997-2015,1964,1937-1966,Y,Y,rad,1,Christianity
raz,Rahambuu,1,1,Y,0,,,,N,N,,6,Islam
rjs,Rajbanshi,36,1,Y,4,,2009,2005-2016,Y,Y,,5,Hinduism
rji,Raji,1,1,Y,0,,,,N,Y,,5,Hinduism
rjg,Rajong,1,2,N,2,,,,N,N,,6,Islam
rkh,Rakahanga-Manihiki,2,4,N,0,,,,N,N,,1,Christianity
rki,Rakhine,6,1,Y,3,,,1914,Y,Y,3790,2,Buddhism
ral,Ralte,1,3,N,2,,,,N,Y,,1,Christianity
rma,Rama,,,N,0,,,,N,N,,,
rai,Ramoaaina,1,5,N,4,,2006-2014,1882-2002,N,Y,rai,1,Christianity
kjx,Ramopa,1,5,N,3,,,Yes,N,N,,1,Christianity
lje,Rampi,1,4,N,4,,2017,2011,Y,Y,lje,1,Christianity
rax,Rang,1,,N,2,,,,N,N,,,
lag,Rangi,1,4,N,4,,2023,2004-2012,Y,Y,3766,6,Islam
rgk,Rangkas,,,N,2,,,,N,N,,,
rnl,Ranglong,,,N,4,,2002-2013,1994-1998,N,Y,rnl,,
rkt,Rangpuri,39,1,Y,4,,2016,2016,Y,N,,5,Hinduism
rao,Rao,1,4,N,4,,2000,1991-1995,Y,Y,,1,Christianity
ray,Rapa,1,4,N,3,,,2008,N,N,,1,Christianity
rap,"Rapa Nui",1,4,N,4,,2018,2003,N,N,rap,1,Christianity
kyx,Rapoisi,1,5,N,3,,,1994-2015,N,N,,1,Christianity
rpt,Rapting,1,5,N,2,,,,N,N,,1,Christianity
rac,Rasawa,1,4,N,1,,,,N,N,,1,Christianity
btn,Ratagnon,,,N,0,,,,N,N,,,
rth,Ratahan,,,N,3,,,1994,N,N,,,
rtw,Rathawi,1,1,Y,4,,2023,2017,Y,N,,5,Hinduism
rau,Raute,12,1,Y,0,,,,N,Y,,5,Hinduism
yea,Ravula,2,1,Y,5,2018,2018,2011–2014,Y,Y,yea,5,Hinduism
rwo,Rawa,2,4,N,4,,1992-2015,1978,Y,Y,rwo,1,Christianity
raw,Rawang,2,5,N,5,1986,1974-1981,1952-1963,Y,Y,,1,Christianity
jnl,Rawat,18,1,Y,0,,,,N,Y,,5,Hinduism
rwa,Rawo,1,5,N,0,,,,N,Y,,1,Christianity
rat,Razajerdi,,,N,0,,,,N,Y,,,
rzh,Razihi,1,1,Y,1,,,,N,N,,6,Islam
atu,Reel,1,4,N,1,,,,N,Y,,4,"Ethnic Religions"
rej,Rejang,1,1,Y,4,,2011,Yes,Y,Y,rej,6,Islam
rei,Reli,,,N,4,,2022,Yes,N,Y,rei,,
bow,Rema,,,N,0,,,,N,N,,,
rmb,Rembarrnga,1,5,N,2,,,,N,Y,,4,"Ethnic Religions"
reb,Rembong,1,4,N,2,,,,N,N,,1,Christianity
rmp,Rempi,1,5,N,2,,,,N,N,,1,Christianity
lkj,Remun,1,2,N,0,,,,N,N,,4,"Ethnic Religions"
rel,Rendille,1,4,N,4,,2018,1993-2004,Y,Y,rel,4,"Ethnic Religions"
ren,Rengao,1,2,N,3,,,1977,N,Y,,4,"Ethnic Religions"
mnv,Rennell-Bellona,1,5,N,4,,1994,1942-1996,N,Y,mnv,1,Christianity
rpn,Repanbitip,1,5,N,1,,,,N,N,,1,Christianity
rea,Rerau,1,5,N,2,,,,N,N,,1,Christianity
pgk,Rerep,1,5,N,3,,,1892-1913,N,N,,1,Christianity
res,Reshe,1,4,N,3,,,1970-2009,Y,Y,,6,Islam
rgr,Resigaro,,,N,0,,,,N,N,,,
ret,Reta,1,1,Y,2,,,,N,N,,6,Islam
rcf,"Reunion Creole French",5,4,N,3,,,2017,Y,Y,,1,Christianity
rey,Reyesano,,,N,0,,,,N,Y,,,
ria,Riang,8,3,N,5,2008,1990,1959-1982,Y,Y,ria,5,Hinduism
yin,"Riang Lai",1,5,N,2,,,,N,Y,,4,"Ethnic Religions"
ril,"Riang Lang",2,1,Y,3,,,1950,N,Y,ril,4,"Ethnic Religions"
ran,Riantana,1,4,N,1,,,,N,N,,1,Christianity
rir,Ribun,1,4,N,2,,,,N,Y,,1,Christianity
nmw,Rifao,1,5,N,3,,,1979-2016,N,N,nmw,1,Christianity
iri,Rigwe,1,4,N,4,,2012-2015,1923-2009,Y,Y,iri,4,"Ethnic Religions"
rkb,Rikbaktsa,1,4,N,4,,2000-2011,1977-1993,Y,N,rkb,1,Christianity
rgu,Rikou,1,4,N,4,,2004-2020,Yes,N,Y,,1,Christianity
ksh,Ripuarian,,,N,3,,,1975-1992,N,Y,,,
rri,Ririo,,,N,0,,,,N,N,,,
rsw,Rishiwa,1,5,N,1,,,,N,Y,,1,Christianity
rit,Ritharrngu,1,5,N,0,,,,N,Y,,4,"Ethnic Religions"
riu,Riung,1,2,N,2,,,,N,N,,6,Islam
uji,Rjili,1,4,N,2,,,,N,N,,1,Christianity
lbn,Rmeet,2,1,Y,3,,,2014,N,Y,,4,"Ethnic Religions"
ibm,Robambami,1,5,N,1,,,,N,Y,,1,Christianity
roc,"Roglai, Cacgia",1,5,N,0,,,,N,N,,4,"Ethnic Religions"
rog,"Roglai, Northern",1,5,N,3,,,1966-1976,Y,Y,,4,"Ethnic Religions"
rgs,"Roglai, Southern",1,5,N,0,,,,N,Y,,4,"Ethnic Religions"
rod,Rogo,,,N,2,,,,N,N,,,
rhg,Rohingya,10,1,Y,3,,,2020,Y,Y,,6,Islam
tdk,Rom,1,4,N,1,,,,N,Y,,4,"Ethnic Religions"
rmm,Roma,1,4,N,1,,,,N,N,,1,Christianity
rgn,Romagnol,,,N,3,,,1865-2005,N,N,,,
rmx,Romam,1,1,Y,1,,,,N,N,,4,"Ethnic Religions"
rmn,"Romani, Balkan",15,3,N,5,2010-2015,2008,1912-1937,Y,Y,rmn,1,Christianity
rml,"Romani, Baltic",6,4,N,5,2014-2015,2001,1933-1996,N,Y,rml,1,Christianity
rmc,"Romani, Carpathian",9,4,N,5,2023,2014,1936-1996,Y,Y,rmc,1,Christianity
rmf,"Romani, Kalo Finnish",3,5,N,3,,,1970-1971,N,N,,1,Christianity
rmo,"Romani, Sinte",13,4,N,5,2021,2010-2014,1875-2007,Y,Y,rmo,1,Christianity
rmu,"Romani, Tavringer",,,N,0,,,,N,N,,,
rmy,"Romani, Vlax",31,4,N,5,2008-2020,1984-1995,1930-1991,Y,Y,rmy,1,Christianity
rmw,"Romani, Welsh",,,N,0,,,,N,N,,,
ron,Romanian,61,4,N,5,1688-2023,1648-1993,1561-1993,Y,Y,ron,1,Christianity
rms,"Romanian Sign Language",1,,N,3,,,2019-2020,Y,N,,1,Christianity
ruo,"Romanian, Istro",2,3,N,0,,,,N,N,,1,Christianity
ruq,"Romanian, Megleno",2,3,N,1,,,,N,N,,1,Christianity
rge,Romano-Greek,,,N,0,,,,N,N,,,
rsb,Romano-Serbian,1,3,N,1,,,,N,N,,1,Christianity
roh,Romansh,2,3,N,5,1679-1953,1560-1954,1562-1964,N,Y,,1,Christianity
rol,Romblomanon,1,5,N,4,,2013-2018,1992-2011,Y,Y,rol,1,Christianity
rof,Rombo,1,3,N,2,,,,N,N,,1,Christianity
rmk,Romkun,1,5,N,1,,,,N,N,,1,Christianity
cla,Ron,1,4,N,4,,2018-2020,2009-2012,Y,Y,cla,4,"Ethnic Religions"
rng,Ronga,2,5,N,5,1923-1991,1903-2011,1896-1905,Y,N,rng,1,Christianity
ror,Rongga,1,1,Y,2,,,,N,N,,6,Islam
rnp,Rongpo,,,N,2,,,,N,N,,,
rnn,Roon,1,4,N,1,,,,N,Y,,4,"Ethnic Religions"
roo,Rotokas,1,5,N,4,,1982-2014,1969,N,Y,roo,1,Christianity
rtm,Rotuman,1,5,N,5,1999,1870-1930,1867-1928,N,Y,,1,Christianity
rug,Roviana,1,5,N,5,2017,1953-1995,1916-1990,Y,Y,rug,1,Christianity
rdb,Rudbari,1,1,Y,0,,,,N,Y,,6,Islam
rui,Rufiji,1,2,N,1,,,,N,Y,,6,Islam
ruh,Ruga,,,N,2,,,,N,N,,,
dru,Rukai,1,4,N,5,2017,2001,Yes,N,Y,dru,1,Christianity
ruz,Ruma,1,5,N,2,,,,N,Y,,1,Christianity
klq,Rumu,1,5,N,3,,,1962-1993,Y,Y,,1,Christianity
run,Rundi,10,5,N,5,1967-2022,2010,1920-1986,Y,Y,run,1,Christianity
rou,Runga,2,1,Y,1,,,,N,N,,6,Islam
drg,Rungus,1,4,N,5,2014,1981,1961-1990,N,Y,,1,Christianity
rnw,Rungwa,1,3,N,2,,,,N,N,,1,Christianity
ruc,Ruruuli-Runyala,1,5,N,3,,,2014-2023,Y,N,,1,Christianity
rus,Russian,111,3,N,5,1875-2023,1821-1991,1815-1993,Y,Y,rus,1,Christianity
rsl,"Russian Sign Language",2,,N,3,,,2018,Y,N,,1,Christianity
rue,Rusyn,6,4,N,3,,,2009,N,Y,,1,Christianity
rsk,Ruthenian,2,3,N,1,,,,N,N,,1,Christianity
rut,Rutul,2,1,Y,0,,,,N,N,rut,6,Islam
rnd,Ruund,2,5,N,5,2007-2009,1933-1996,1914-1972,Y,Y,,1,Christianity
rwl,Ruwila,1,4,N,3,,,Yes,N,N,,1,Christianity
rwk,Rwa,1,5,N,4,,1964-2002,Yes,N,Y,rwk,1,Christianity
rsn,"Rwandan Sign Language",1,,N,2,,,,N,N,,1,Christianity
sax,Sa,1,5,N,1,,,,N,Y,,1,Christianity
apb,Sa'a,1,5,N,4,,1910-2016,1896-1995,Y,Y,apb,1,Christianity
snv,Sa'ban,2,5,N,3,,,1969-1972,N,Y,,1,Christianity
sav,Saafi-Saafi,1,2,N,3,,,2013-2020,Y,Y,sav,6,Islam
raq,Saam,3,1,Y,0,,,,N,N,,8,"Other / Small"
sia,"Saami, Akkala",,,N,3,,,1878,N,N,sia,,
smn,"Saami, Inari",1,5,N,3,,,1825-1980,N,Y,,1,Christianity
sjd,"Saami, Kildin",1,4,N,3,,,1878-1996,N,N,sjd,1,Christianity
smj,"Saami, Lule",2,4,N,4,,1903-2003,Yes,N,N,,1,Christianity
sme,"Saami, North",3,4,N,5,1895-2019,1840-1998,1838-1954,N,Y,,1,Christianity
sje,"Saami, Pite",,,N,0,,,,N,N,,,
sms,"Saami, Skolt",2,4,N,3,,,1878-1988,N,N,sms,1,Christianity
sma,"Saami, South",2,4,N,3,,,1993-2023,N,N,,1,Christianity
sjt,"Saami, Ter",,,N,0,,,,N,N,,,
sju,"Saami, Ume",,,N,5,1811,1755,1648-1881,N,N,,,
lsm,Saamya-Gwe,2,5,N,5,2018-2020,2011,1904-1968,Y,Y,lsm,1,Christianity
sxr,Saaroa,,,N,0,,,,N,N,,,
saa,Saba,1,1,Y,2,,,,N,Y,,6,Islam
sae,Sabane,1,5,N,0,,,,N,N,,4,"Ethnic Religions"
spy,Sabaot,1,4,N,5,2011-2017,1998,1987-1993,Y,Y,,1,Christianity
sbo,Sabum,,,N,0,,,,N,N,,,
sck,Sadri,153,3,N,4,,1931-2023,1907-1919,Y,Y,sck,5,Hinduism
sdr,"Sadri, Oraon",46,3,N,4,,2003,Yes,Y,Y,,1,Christianity
skb,Saek,2,1,Y,1,,,,N,Y,,2,Buddhism
spd,Saep,1,3,N,3,,,1997,N,N,,1,Christianity
saf,Safaliba,1,4,N,3,,,2003-2013,N,Y,,6,Islam
apz,Safeyoka,1,5,N,4,,1988-2013,1971-1977,N,Y,apz,1,Christianity
sbk,Safwa,1,1,Y,4,,2023,1956-2019,Y,Y,sbk,4,"Ethnic Religions"
sbm,Sagala,1,5,N,2,,,,N,N,,4,"Ethnic Religions"
tga,Sagalla,1,5,N,4,,1994-2022,1892-1994,N,Y,3618,4,"Ethnic Religions"
ssy,Saho,2,2,N,3,,,1956-1964,Y,Y,,6,Islam
saj,Sahu,1,4,N,4,,2015,2002-2007,Y,Y,saj,1,Christianity
xsy,Saisiyat,1,5,N,0,,,,N,Y,,1,Christianity
sjb,"Sajau Basap",1,2,N,1,,,,N,Y,,4,"Ethnic Religions"
sch,Sakachep,2,3,N,4,,2017-2018,2002,N,Y,sch,1,Christianity
quv,Sakapulteko,1,4,N,3,,,1980,N,Y,,1,Christianity
skt,Sakata,1,5,N,3,,,1932-1951,Y,Y,,1,Christianity
sak,Sake,1,4,N,0,,,,N,N,,1,Christianity
skf,Sakirabia,,,N,0,,,,N,N,,,
szy,Sakizaya,1,3,N,0,,,,N,N,,1,Christianity
shq,Sala,1,5,N,2,,,,N,Y,,4,"Ethnic Religions"
slx,Salampasu,1,4,N,3,,,1938,N,Y,,1,Christianity
slr,Salar,1,1,Y,1,,,,N,Y,,6,Islam
sgu,Salas,,,N,0,,,,N,N,,,
xmx,Salawati,1,4,N,0,,,,N,N,,1,Christianity
sau,Saleman,1,1,Y,1,,,,N,Y,,6,Islam
sbe,Saliba,1,5,N,4,,2013,2007-2017,N,Y,sbe,1,Christianity
slc,Saliba,2,4,N,0,,,,N,Y,,1,Christianity
sln,Salinan,,,N,0,,,,N,N,,,
sdz,Sallands,,,N,0,,,,N,N,,,
loe,Saluan,2,2,N,5,2002,Yes,Yes,Y,Y,loe,6,Islam
slj,Saluma,1,2,N,0,,,,N,N,,4,"Ethnic Religions"
esn,"Salvadoran Sign Language",1,,N,3,,,2021,N,N,,1,Christianity
snx,Sam,1,5,N,3,,,2005-2020,N,N,,1,Christianity
nis,Sama,1,5,N,1,,,,N,N,,1,Christianity
sse,"Sama, Balangingih",2,1,Y,4,,2008-2022,1979-2009,Y,Y,,6,Islam
sml,"Sama, Central",2,1,Y,4,,1987-2012,1966-2008,Y,Y,sml,6,Islam
slm,"Sama, Pangutaran",1,1,Y,4,,1994,1979-1986,N,N,slm,6,Islam
ssb,"Sama, Southern",2,1,Y,3,,,1979-2016,Y,Y,,6,Islam
sam,"Samaritan Aramaic",,,N,3,,,1780-1872,N,N,,,
smp,"Samaritan Hebrew",,,N,3,,,1632-1981,N,N,,,
tmj,Samarokena,1,4,N,1,,,,N,N,,1,Christianity
ysd,Samatao,1,1,Y,0,,,,N,N,,4,"Ethnic Religions"
syx,Samay,1,4,N,3,,,Yes,N,N,,1,Christianity
smx,Samba,1,4,N,1,,,,N,N,,1,Christianity
ccg,"Samba Daka",2,4,N,3,,,1933-1937,Y,Y,,4,"Ethnic Religions"
ndi,"Samba Leko",2,4,N,4,,2001-2007,Yes,Y,Y,ndi,4,"Ethnic Religions"
xsb,Sambal,1,4,N,4,,1999-2000,1938-1979,Y,Y,xsb,1,Christianity
sbl,"Sambal, Botolan",1,4,N,4,,1982-2014,1966-1974,N,Y,sbl,4,"Ethnic Religions"
spv,Sambalpuri,12,1,Y,3,,,2017-2018,Y,N,,5,Hinduism
ssx,Samberigi,1,5,N,4,,1991-1993,1978-1993,N,Y,ssx,1,Christianity
saq,Samburu,3,5,N,4,,2018-2022,2012–2015,Y,Y,saq,4,"Ethnic Religions"
smh,Samei,1,1,Y,1,,,,N,Y,,4,"Ethnic Religions"
smq,Samo,1,5,N,3,,,1973-2007,N,Y,,1,Christianity
stj,"Samo, Matya",2,4,N,4,,2023,Yes,N,Y,,4,"Ethnic Religions"
sym,"Samo, Maya",1,4,N,4,,2023,Yes,N,Y,,4,"Ethnic Religions"
sbd,"Samo, Southern",1,4,N,5,2011-2014,1995,1964-1991,Y,Y,sbd,4,"Ethnic Religions"
smo,Samoan,6,5,N,5,1855-2010,1846-1982,1836-1847,Y,Y,smo,1,Christianity
sgs,Samogitian,,,N,4,,1816-1906,Yes,N,N,,,
swm,Samosa,1,5,N,0,,,,N,N,,1,Christianity
rav,Sampang,4,1,Y,4,,2008,Yes,N,Y,,8,"Other / Small"
sxm,Samre,,,N,0,,,,N,N,,,
stu,Samtao,3,4,N,0,,,,N,N,,2,Buddhism
smv,Samvedi,,,N,2,,,,N,N,,,
spn,Sanapana,1,4,N,3,,,1994-2010,N,Y,,4,"Ethnic Religions"
sad,Sandawe,1,4,N,3,,,2006-2012,N,Y,,4,"Ethnic Religions"
sng,"Sanga (Democratic Republic of the Congo)",1,5,N,5,1928-1994,1904-1988,1903-1985,Y,Y,,1,Christianity
xsn,"Sanga (Nigeria)",1,4,N,3,,,2022,Y,Y,xsn,4,"Ethnic Religions"
scg,Sanggau,1,1,Y,3,,,2021,Y,Y,,6,Islam
snl,Sangil,1,1,Y,3,,,1981-2014,Y,Y,,6,Islam
sxn,Sangir,4,5,N,5,2003-2022,1883-1994,1875-1999,Y,Y,sxn,1,Christianity
sgr,Sangisari,1,1,Y,0,,,,N,Y,,6,Islam
sgk,Sangkong,1,1,Y,1,,,,N,N,,4,"Ethnic Religions"
sgy,Sanglechi,2,1,Y,0,,,,N,Y,,6,Islam
sag,Sango,5,5,N,5,1966-2012,1935-1993,1927-1993,Y,Y,sag,1,Christianity
snj,"Sango, Riverain",1,5,N,1,,,,N,N,,1,Christianity
snq,"Sangu (Gabon)",1,4,N,3,,,1943-1964,Y,Y,snq,1,Christianity
sbp,"Sangu (Tanzania)",1,4,N,4,,2020,2010-2016,Y,Y,sbp,4,"Ethnic Religions"
ysn,Sani,10,1,Y,0,,,,N,Y,,4,"Ethnic Religions"
ysy,Sanie,1,1,Y,0,,,,N,N,,4,"Ethnic Religions"
sny,Saniyo-Hiyewe,1,5,N,4,,2004-2014,1983-1984,N,Y,sny,1,Christianity
mbp,Sanka,1,1,Y,2,,,,N,Y,,4,"Ethnic Religions"
ssi,Sansi,4,1,Y,3,,,2017,Y,Y,3819,5,Hinduism
san,Sanskrit,42,1,Y,5,1818-1872,1808-1851,1811-1893,N,Y,san,5,Hinduism
sat,Santhali,186,2,N,5,1914-2005,1887-1962,1868-1989,Y,Y,sat,5,Hinduism
