﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
CH,China,18600,114219,Mixisu,Mixisu,6700,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,28.138644648632,102.19559892745
CH,China,18601,114220,Mjuniang,Mjuniang,56000,1,Y,cov,"Cao Miao",1,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",230,C0138,"Miao / Hmong",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.22409,109.55557
AS,Australia,18605,114225,"Mongol, Khalka","Mongol, Khalka",2200,1,Y,khk,"Mongolian, Halh",5,4,"Ethnic Religions",0.000,0.000,11,A002,"East Asian Peoples",238,C0146,Mongolian,12,1,"Australia and Pacific",AUS,Australia,N,N,1,Y,-33.79,151.11
BE,Belgium,18605,114225,"Mongol, Khalka","Mongol, Khalka",800,1,Y,khk,"Mongolian, Halh",5,4,"Ethnic Religions",4.000,2.000,11,A002,"East Asian Peoples",238,C0146,Mongolian,12,10,"Europe, Western",EUR,Europe,N,N,1,N,51.215084,4.40102
CA,Canada,18605,114225,"Mongol, Khalka","Mongol, Khalka",1600,1,Y,khk,"Mongolian, Halh",5,4,"Ethnic Religions",1.500,1.100,11,A002,"East Asian Peoples",238,C0146,Mongolian,12,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,45.372457,-75.703859
GM,Germany,18605,114225,"Mongol, Khalka","Mongol, Khalka",1500,1,Y,khk,"Mongolian, Halh",5,4,"Ethnic Religions",2.000,1.400,11,A002,"East Asian Peoples",238,C0146,Mongolian,12,10,"Europe, Western",EUR,Europe,N,N,1,N,52.529354,13.446077
JA,Japan,18605,114225,"Mongol, Khalka","Mongol, Khalka",4400,1,Y,khk,"Mongolian, Halh",5,4,"Ethnic Religions",1.000,0.500,11,A002,"East Asian Peoples",238,C0146,Mongolian,12,3,"Asia, Northeast",ASI,Asia,Y,N,1,N,35.725295,139.58742
CH,China,18606,114226,"Mongol, Khamnigan","Mongol, Khamnigan",2600,1,Y,evn,Evenki,3,4,"Ethnic Religions",0.000,0.000,11,A002,"East Asian Peoples",238,C0146,Mongolian,2,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,49.641431128943,119.75357694102
MG,Mongolia,18606,114226,"Mongol, Khamnigan","Ewenki, Khamnigan",600,1,Y,evn,Evenki,3,4,"Ethnic Religions",1.000,0.500,11,A002,"East Asian Peoples",238,C0146,Mongolian,2,3,"Asia, Northeast",ASI,Asia,Y,N,1,N,48.84302,107.434
CH,China,18611,114231,Mozhihei,Mozhihei,6700,1,Y,tjs,"Tujia, Southern",0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,28.25042,110.0006
CH,China,18612,114232,Muda,Muda,3100,1,Y,ymd,Muda,1,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,22.19162,100.91354
CH,China,18613,114233,"Muji, Southern","Muji, Southern",29000,1,Y,ymc,"Muji, Southern",1,4,"Ethnic Religions",0.100,0.037,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,23.372293000322,103.39133600006
CH,China,18614,114234,Mulao,Mulao,227000,1,Y,mlm,Mulam,1,4,"Ethnic Religions",0.800,0.778,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,3,"Asia, Northeast",ASI,Asia,Y,Y,5,N,24.815149999873,108.92801999992
CH,China,18642,114263,"Nosu, Shuixi","Nosu, Shuixi",306000,4,N,yig,"Nasu, Wusa",4,4,"Ethnic Religions",3.000,2.400,23,A014,"Tibetan-Himalayan Peoples",247,C0155,Nosu,1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,27.6319350003,105.48015099987
CH,China,18643,114264,"Nosu, Tianba","Nosu, Tianba",110000,1,Y,iii,Nuosu,4,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",247,C0155,Nosu,1,3,"Asia, Northeast",ASI,Asia,Y,Y,2,Y,28.971889466026,102.77145475263
CH,China,18644,114265,"Nosu, Xiaoliangshan","Nosu, Xiaoliangshan",546000,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.100,0.050,23,A014,"Tibetan-Himalayan Peoples",247,C0155,Nosu,1,3,"Asia, Northeast",ASI,Asia,Y,Y,11,Y,27.242753999997,100.86306499995
CH,China,18645,114266,"Nosu, Yinuo","Nosu, Yinuo",668000,1,Y,iii,Nuosu,4,4,"Ethnic Religions",0.050,0.002,23,A014,"Tibetan-Himalayan Peoples",247,C0155,Nosu,1,3,"Asia, Northeast",ASI,Asia,Y,Y,13,Y,28.043781999939,102.44426999966
BM,"Myanmar (Burma)",18646,114267,Nu,Nu,1600,5,N,nuf,Nusu,3,4,"Ethnic Religions",17.000,11.000,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,2,2,"Asia, Southeast",ASI,Asia,Y,N,,N,25.384984,97.381523
CH,China,18646,114267,Nu,Nu,13000,5,N,nuf,Nusu,3,4,"Ethnic Religions",17.000,11.000,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,2,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,26.900337073397,98.866033647135
CH,China,18649,114270,Ongkor,Ongkor,30,1,Y,evn,Evenki,3,4,"Ethnic Religions",0.000,0.000,24,A015,"Turkic Peoples",107,C0009,Altaic,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,43.988117511714,81.230091211041
CH,China,18615,114235,"Mulao Jia","Mulao Jia",40000,1,Y,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.480167522713,107.54022936879
CH,China,18616,114236,Muzi,Muzi,11000,1,Y,ymz,Muzi,0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,23.36733,103.18294
CH,China,18617,114237,Naheng,Naheng,1500,1,Y,nxq,Naxi,4,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.888399943802,100.92957547613
CH,China,18618,114238,Naisu,Naisu,64000,4,N,ywq,"Yi, Wuding-Luquan",5,4,"Ethnic Religions",5.000,4.065,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,25.145195183311,102.07752363731
CH,China,18620,114240,Naluo,Naluo,49000,5,N,ylo,Naluo,0,4,"Ethnic Religions",32.000,26.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,26.70587,103.1208
CH,China,18622,114242,Nanjingren,Nanjingren,163000,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",7.500,6.800,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,27.336346000168,105.5169750001
CH,China,18623,114243,Naru,Naru,15000,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.299758220565,100.61580609897
CH,China,18624,114244,Naruo,Naruo,16000,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.629086407811,100.70483708037
CH,China,18625,114245,"Nasu, Eastern","Nasu, Eastern",275000,5,N,ywq,"Yi, Wuding-Luquan",5,4,"Ethnic Religions",35.000,29.020,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,26.07376,102.41851
CH,China,18626,114246,"Nasu, Jinghong","Nasu, Jinghong",24000,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.700,0.543,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,21.996374708926,100.73432253626
CH,China,18627,114247,"Nasu, Panxian","Nasu, Panxian",376000,1,Y,yig,"Nasu, Wusa",4,4,"Ethnic Religions",2.000,1.723,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,8,N,25.732086000269,104.65137700015
CH,China,18628,114248,"Nasu, Southern","Nasu, Southern",137000,1,Y,yiv,"Nisu, Northern",3,4,"Ethnic Religions",0.120,0.095,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,3,N,23.990432380675,102.69963959888
CH,China,18629,114250,"Nasu, Wusa","Nasu, Wusa",323000,5,N,ywu,"Nasu, Wumeng",1,4,"Ethnic Religions",30.000,24.144,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,26.862220920959,104.29142821114
CH,China,18630,114251,Naxi,Naxi,337000,1,Y,nxq,Naxi,4,4,"Ethnic Religions",0.800,0.073,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,7,N,26.91081985805,100.07723753189
CH,China,18632,114253,Naza,Naza,1700,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.679525231904,100.73892361264
CH,China,18633,114254,Neisu,Neisu,22000,4,N,hni,Hani,3,4,"Ethnic Religions",3.000,2.395,23,A014,"Tibetan-Himalayan Peoples",185,C0089,Hani,1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,21.9519999999,100.0930900003
CH,China,18634,114255,"Neisu, Xiao Hei","Neisu, Xiao Hei",9900,1,Y,yig,"Nasu, Wusa",4,4,"Ethnic Religions",0.150,0.131,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,24.405120245003,103.43810578895
CH,China,18635,114256,"Niesu, Central","Niesu, Central",16000,1,Y,nsv,"Nisu, Southwestern",1,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,22.65784,101.59721
CH,China,18636,114257,"Nisu, Jianshui","Nisu, Jianshui",231000,1,Y,nos,"Nisu, Eastern",1,4,"Ethnic Religions",1.000,0.200,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,5,N,23.55,102.53333
CH,China,18637,114258,"Nisu, Xinping","Nisu, Xinping",257000,1,Y,yiv,"Nisu, Northern",3,4,"Ethnic Religions",1.000,0.506,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,5,N,24.16434,101.84522
CH,China,18638,114259,"Nisu, Yuanyang","Nisu, Yuanyang",266000,1,Y,nsd,"Nisu, Southern",3,4,"Ethnic Religions",1.500,0.720,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,5,N,23.991231432721,102.69436267217
CH,China,18639,114260,"Nosu, Butuo","Nosu, Butuo",274000,1,Y,iii,Nuosu,4,4,"Ethnic Religions",0.500,0.050,23,A014,"Tibetan-Himalayan Peoples",247,C0155,Nosu,1,3,"Asia, Northeast",ASI,Asia,Y,Y,5,N,27.604529000013,102.87518600003
CH,China,18640,114261,"Nosu, Mangbu","Nosu, Mangbu",86000,1,Y,yig,"Nasu, Wusa",4,4,"Ethnic Religions",2.000,1.497,23,A014,"Tibetan-Himalayan Peoples",247,C0155,Nosu,1,3,"Asia, Northeast",ASI,Asia,Y,Y,2,N,27.471058077268,104.91350389159
CH,China,18641,114262,"Nosu, Shengzha","Nosu, Shengzha",1328000,1,Y,iii,Nuosu,4,4,"Ethnic Religions",2.000,1.400,23,A014,"Tibetan-Himalayan Peoples",247,C0155,Nosu,1,3,"Asia, Northeast",ASI,Asia,Y,Y,27,N,28.296008999616,102.2526240004
CH,China,18650,114271,Oroqen,Oroqen,11000,1,Y,evn,Evenki,3,4,"Ethnic Religions",0.500,0.334,24,A015,"Turkic Peoples",107,C0009,Altaic,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,50.65222,125.33961
CH,China,18652,114274,Pengzi,Pengzi,300,1,Y,yik,"Lalo, Dongshanba",0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,23.937909781411,99.220977609129
CH,China,18653,114275,Pingdi,Pingdi,1340000,1,Y,hsn,"Chinese, Xiang",3,4,"Ethnic Religions",0.100,0.035,20,A011,"Southeast Asian Peoples",319,C0232,Yao-Mien,1,3,"Asia, Northeast",ASI,Asia,Y,Y,27,Y,25.189024000257,111.57243899986
CH,China,18654,114276,Poluo,Poluo,33000,1,Y,yip,Pholo,1,4,"Ethnic Religions",0.100,0.042,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,23.80687,104.14317
CH,China,18655,114277,Popei,Popei,6600,1,Y,ycl,Lolopo,4,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.311802605106,101.21259279402
CH,China,18656,114282,Pusha,Pusha,7000,1,Y,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",322,C0235,Zhuang,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,23.429194198853,106.28806583087
CH,China,18657,114283,"Phowa, Hlepho","Phowa, Hlepho",51000,4,N,yhl,"Phowa, Hlepho",1,4,"Ethnic Religions",15.000,10.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,23.57995,103.71347
CH,China,18658,114284,Qanu,Qanu,15000,1,Y,hea,"Miao, Northern Qiandong",4,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",230,C0138,"Miao / Hmong",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.50492861956,107.92916599541
CH,China,18660,114286,"Qiang, Dajishan","Qiang, Dajishan",12000,1,Y,qxs,"Qiang, Southern",3,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,31.555440077298,103.32033417558
CH,China,18661,114287,"Qiang, Heihu","Qiang, Heihu",27000,1,Y,qxs,"Qiang, Southern",3,4,"Ethnic Religions",0.800,0.728,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,31.83635580008,103.67011250909
CH,China,18662,114288,"Qiang, Jiaochang","Qiang, Jiaochang",32000,1,Y,qxs,"Qiang, Southern",3,4,"Ethnic Religions",0.700,0.300,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,32.046222798743,103.68760142527
CH,China,18663,114289,"Qiang, Longxi","Qiang, Longxi",5700,1,Y,qxs,"Qiang, Southern",3,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,31.53737860324,103.52166642097
CH,China,18666,114292,"Qiang, Mianchi","Qiang, Mianchi",27000,1,Y,qxs,"Qiang, Southern",3,4,"Ethnic Religions",1.000,0.742,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,31.446461310041,103.55264340967
CH,China,18667,114293,"Qiang, Sanlong","Qiang, Sanlong",25000,1,Y,qxs,"Qiang, Southern",3,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,31.78201176623,103.5695863906
CH,China,18668,114294,"Qiang, Taoping","Qiang, Taoping",8400,1,Y,qxs,"Qiang, Southern",3,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,31.563510319046,103.4205371119
CH,China,18670,114296,Qiangyi,Qiangyi,13000,1,Y,qxs,"Qiang, Southern",3,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,25.512617698248,100.58780415304
CH,China,18673,114299,Rao,Rao,13000,1,Y,tct,T'en,1,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",150,C0054,Bouyei,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.462498260986,107.52825020758
CH,China,18674,114300,"Samadu, Eastern","Samadu, Eastern",800,1,Y,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",2.000,1.626,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,24.961752746692,102.7861455263
CH,China,18675,114301,"Samadu, Western","Samadu, Western",10000,1,Y,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,24.079399727715,98.970851291754
CH,China,18676,114302,Saman,Saman,3300,1,Y,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",2.000,1.000,24,A015,"Turkic Peoples",107,C0009,Altaic,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,47.647404982154,124.67414570976
CH,China,18677,114303,Sanda,Sanda,1500,4,N,xxx,"Language unknown",0,4,"Ethnic Religions",2.100,2.014,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,21.914218379974,101.17398043165
CH,China,18678,114304,Sani,Sani,138000,1,Y,ysn,Sani,0,4,"Ethnic Religions",3.000,0.150,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,3,N,24.278,103.75900000005
CH,China,18679,114305,Sanie,Sanie,8800,1,Y,ysy,Sanie,0,4,"Ethnic Religions",0.500,0.386,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,25.02504,102.37462
CH,China,18680,114306,Sanqiao,Sanqiao,6900,1,Y,kmc,"Dong, Southern",4,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",230,C0138,"Miao / Hmong",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.252974264651,109.27139611374
CH,China,18681,114308,Shenzhou,Shenzhou,4900,4,N,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",4.200,3.800,11,A002,"East Asian Peoples",161,C0065,Chinese,1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,25.647157384306,105.73852560677
CH,China,18682,114309,Shui,Shui,329000,1,Y,swi,Sui,3,4,"Ethnic Religions",0.280,0.250,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,3,"Asia, Northeast",ASI,Asia,Y,Y,7,N,25.803697000316,107.96815900034
CH,China,18684,114311,Suan,Suan,300,1,Y,ywt,"Lalo, Central",0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,24.196570560683,99.286339951428
CH,China,18686,114313,Suodi,Suodi,246000,1,Y,iii,Nuosu,4,4,"Ethnic Religions",1.000,0.105,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,5,N,26.865701999648,102.37629199988
CH,China,18687,114314,Ta'er,Ta'er,1400,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,27.288024160387,100.85272417418
CH,China,18688,114315,Tagu,Tagu,4600,1,Y,yta,Talu,1,4,"Ethnic Religions",0.446,0.446,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,27.456075946648,100.7739034253
CH,China,18689,109710,"Tai Don, White Tai","Tai Kao",15000,1,Y,twh,"Tai Don",3,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,4,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,22.82885,102.24058
LA,Laos,18689,109710,"Tai Don, White Tai","Tai Kao",108000,1,Y,twh,"Tai Don",3,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,4,2,"Asia, Southeast",ASI,Asia,Y,Y,2,Y,20.25658,104.52789
US,"United States",18689,109710,"Tai Don, White Tai","Tai Don, White Tai",13000,1,Y,twh,"Tai Don",3,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,4,12,"America, North and Caribbean",NAR,"North America",N,N,1,Y,33.865558312666,-117.909329967
VM,Vietnam,18689,109710,"Tai Don, White Tai","Tai Don, White Tai",340000,1,Y,twh,"Tai Don",3,4,"Ethnic Religions",1.000,0.250,20,A011,"Southeast Asian Peoples",295,C0207,Tai,4,2,"Asia, Southeast",ASI,Asia,Y,Y,7,N,22.21094,103.0865
LA,Laos,18690,114319,"Tai Long","Tai Long",2200,1,Y,thi,"Tai Long",1,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,20.04497,102.4067
CH,China,18691,114321,"Tai Pong","Tai Pong",118000,1,Y,tdd,"Tai Nua",3,4,"Ethnic Religions",0.500,0.223,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,3,"Asia, Northeast",ASI,Asia,Y,Y,2,N,22.863808732387,103.55266846208
CH,China,18694,114324,Talu,Talu,15000,1,Y,yta,Talu,1,4,"Ethnic Religions",0.141,0.141,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,26.54892,100.85029
CH,China,18695,114325,Tanglang,Tanglang,1400,1,Y,ytl,Tanglang,1,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,26.78276,99.94
CH,China,18696,114327,"Tibetan, Boyu","Tibetan, Boyu",4300,1,Y,bod,"Tibetan, Central",5,4,"Ethnic Religions",0.600,0.600,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,27.990309758089,85.982908261307
CH,China,18702,114336,Tujia,Tujia,9698000,1,Y,cmn,"Chinese, Mandarin",5,4,"Ethnic Religions",1.100,1.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,194,N,29.116678999736,109.99269700017
CH,China,18703,114337,Tulao,Tulao,5200,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",322,C0235,Zhuang,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,23.131611918855,104.44632109744
CH,China,18744,114380,"Neisu, Da Hei","Neisu, Da Hei",8400,1,Y,yig,"Nasu, Wusa",4,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,24.638942714335,103.83055327172
CH,China,18745,114381,Xiangtang,Xiangtang,108000,1,Y,yik,"Lalo, Dongshanba",0,4,"Ethnic Religions",0.120,0.120,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,2,N,23.508770425914,100.70324369574
ID,Indonesia,18747,114385,Kurima,Kurima,8400,2,N,dni,"Dani, Lower Grand Valley",4,4,"Ethnic Religions",25.000,2.000,19,A010,"Pacific Islanders",244,C0152,"New Guinea",1,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,-4.0972789786419,138.94454632885
CH,China,18704,114338,Tushu,Tushu,6700,4,N,yig,"Nasu, Wusa",4,4,"Ethnic Religions",10.000,7.900,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,27.458325478438,104.38733772106
CH,China,18705,114339,Tusa,Tusu,42000,1,Y,ywt,"Lalo, Central",0,4,"Ethnic Religions",0.049,0.049,11,A002,"East Asian Peoples",238,C0146,Mongolian,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,25.550220609394,100.68916852241
CH,China,18706,114340,Tuwo,Tuwo,1400,4,N,lis,Lisu,5,4,"Ethnic Religions",12.000,9.433,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,,N,25.802312115412,98.722993388334
